hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CSSS1878,d120,,,"John Cennick",,,,,,English,,
"Calvary Songs","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CS1875,55b,,,,,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CLAB1850,d47,,,"John Cennick",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CS1886,389,,,"Rev. John Cennick (1717-1755)","Johann Rudolph Ahle (1625-1673)",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CS1885,389,,,"Rev. John Cennick (1717-1755)","Johann Rudolph Ahle (1625-1673)",,NUREMBURG,nuremberg_ahle,31253121111232155,English,,
"Carols of Grace","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CoG1886,d5,,,"John Cennick",,,,,,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Pilgrim's Song","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CoJ1882,156a,"Pilgrim's Song",,,"Dr. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Chapel Hymns","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CH1846,d84,,,"John Cennick",,,,,,English,,
"Chapel Melodies","Children of the Heavenly King","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,CM1868,242,"Children of the Heavenly King","Children of the heavenly king",,"Rev. R. Lowry",,"[Children of the heavenly king]",children_of_the_heavenly_king_lowry,53111653345432555311,English,,
"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting","Children of Zion","Children of the heav'nly king, ""children of Zion""",children_of_the_heavenly_king_as_we_jour,CZLB1891,3,"Children of Zion","Hosanna! Hosanna! Hosanna to our King",,"A. S. Kieffer",,"[Children of the heav'nly king, ""children of Zion""]",children_of_the_heavenly_king_kieffer,13531151135213531153,English,,
"Children's Hymn Book and Sodality Manual","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHBS1869,d12,,,"John Cennick",,,,,,English,,
"Children's Hymnal","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CH1957,16,,,,,,"[Children of the heavenly King]",pleyels_hymn,352342335234212,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPC1884,26,,,,,,,,,English,,
"Children's Hymnal: set to appropriate tunes","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,CHAT1880,74,,,,Anonymous,,PILGRIMAGE,pilgrimage_claribel,565332167154325,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CHT1885,152b,,,,,,"[Children of the heav'nly King]",nuremberg_ahle,31253121111232155,English,,
"Children's Primary Hymn Book. 1st ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CPHB1880,d13,,,"John Cennick",,,,,,English,,
"Choice Collections","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CC1925,d23,,,"John Cennick",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CECG1864,205,,,,,,,,,,,
"Christ in Song","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CS1900,d74,,,"John Cennick",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Children of the King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CSR1908,747,"Children of the King",,"John Cennick",Hart,,HART,harts_milgrove,551122311432123,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPP1845,339,,,Cennick,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHAW1823,200,,,,,,,,,English,,
"Christian Praise","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CP1957,d52,,,"John Cennick",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CP1880,363,,,"John Cennick",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CP1870,288,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CP1871a,288,,,"John Cennick",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CPHA1856,d139,,,"John Cennick",,,,,,English,,
"Christian Worship: a hymnal","Children of the Heavenly King","Children of the heavenly King, As we journey let us sing",children_of_the_heavenly_king_as_we_jour,CW1941,267,"Children of the Heavenly King",,"John Cennick, 1718-1755","Ignace J. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CDRS1825,41,,,"John Cennick",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CBUE1868,379,,,"John Cennick",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CBWM1872,379,,,"John Cennick",,,BEETHOVEN,sardis_beethoven,171235432333654,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,CCBC1860,366,,,,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Church Family Worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CFW,556,,,,,7.7.7.7,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,CHCH1876,621,,,Cennick,,,,,,English,,
"Church Hymnal","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,CH1886,436,,,,,,REDHEAD,orientis_partibus_corbeil,123127155634553,English,,"Ancient melody"
"Church Hymnal, Fourth Edition","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,ICH4,493,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Children of the Heavenly King","Children of the heav'nly King, as ye journey",children_of_the_heavenly_king_as_we_jour,CHMC1927,347,"Children of the Heavenly King",,"John Cennick",,7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,"Arr. from Ignaz Pleyel, 1790"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Children of the Heavenly King","Children of the heav'nly King, as ye journey",children_of_the_heavenly_king_as_we_jour,CHMC2017,347,"Children of the Heavenly King",,"John Cennick",,7.7.7.7,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,"Arr. from Ignaz Pleyel, 1790"
"Church Hymnal, Third Edition","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,ICH3,490,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Travelling Home","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHG1898a,339,"Travelling Home","We are trav'ling home to God","John Cennick","Tulius C. O'Kane; D. B. Towner",,"[Children of the heavenly King]",children_of_the_heavenly_king_okane,5512172712565,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Travelling Home","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHGS1898,339,"Travelling Home","We are trav'ling home to God","John Cennick","Tulius C. O'Kane; D. B. Towner",,"[Children of the heavenly King]",children_of_the_heavenly_king_okane,5512172712565,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHSP1934,d32,,,"John Cennick",,,,,,English,,
