tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Rescue the perishing]",rescue_doane,"William H. Doane","B Flat Major",53455517665567123,,,457
"[Rock of Ages, cleft for me]",toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,,,1097
"[Rise up, O men of God!]",festal_song_walter,"William H. Walter","A Major",515356567176523,,,190
"[Redeemed, how I love to proclaim it]",redeemed_kirkpatrick,"Wm. J. Kirkpatrick",,555556715122221,,,134
"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,"Geo. F. Root",,5565U3121D67U1D7U121,,,161
"[Rejoice, ye pure in heart]",marion_messiter,"Arthur H. Messiter","F Major",153212333123455,,,246
"[Rejoice the Lord is King]",darwall_darwall,"John Darwall","D Flat Major",131531765432231,,,486
REFUGE,refuge_holbrook,"Joseph P. Holbrook",,3331433112346543,,,281
"[Rise up, O men of God]",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,,,987
RUTHERFORD,rutherford_urhan,"D'Urhan; E. F. Rimbault",,333221114434225,,,252
"REGENT SQUARE",regent_square_smart,"Henry Smart",,531532156651432,,,878
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,348
RATHBUN,rathbun_conkey,"I. Conkey",,513176515563234,,,794
RETREAT,retreat_hastings,"Thomas Hastings",,345554366571222,,,520
"[Ready to suffer grief or pain]",tillman_tillman,"Charlie D. Tillman",,333315555234533,,,64
REST,rest_bradbury,"William B. Bradbury",,555155324442767,,,396
RUTH,ruth_smith,"Samuel Smith",,111235444611176,,,156
"[Ride on, ride on, O Savior King]",all_saints_new_cutler,"Henry S. Cutler","A Flat Major",53451177123432232177,,,536
"[Redeemed and saved! ]",redeemed_and_saved_gabriel,"Chas. H. Gabriel",,5111234565312221,,,12
"[Reach out and touch a soul that is hungry]",reach_out_brown,"Charles F. Brown","F Major",35551255553555555555,,,12
"[Rejoice in the Lord always]",rejoice_anonymous,,"F Major",51111232133212315333,,Traditional,26
"[Ring the bells, ring the bells]",ring_the_bells_bollback,"Harry Bollback","C Major",,,,5
"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,"James McGranahan",,13556712314433222,,,16
"[Room for Jesus; can it be]",jesus_lover_of_my_soul_danks,"H. P. Danks",,3435421356746,,,24
"[Romans ten and nine is a fav'rite verse of mine]",romans_ten_and_nine_cupples,"Thos. R. Cupples",,5556512333343,,,3
"[Ring a message far and wide]",ring_a_message_far_and_wide_miles,"C. Austin Miles",,53217655321567712121,,,2
"[Running over]",running_over_hunter,"W. Gardner Hunter",,56535653U111D5433234,,,5
"[Rolled away! Rolled away!]",rolled_away_rolled_away_fitch,"Jas. Fitch",,32135653515171216535,,,1
"[Remember thy Creator]",remember_thy_creator_geibel,"Adam Geibel",,53176155112435317615,,,4
"[Remember Davids troubles Lord]",old_132nd_dayspsalter,,"F Major",11D5U132211431235,,,3
