totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2899,"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",,
1939,"Am I a Soldier?","Am I a soldier of the cross","Am I a Soldier?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,
1218,"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",,,praise_god_from_whom_all_blessings_ken,English,"Bishop Thomas Ken",,
543,"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,,"John Thomas McFarland",,
368,"Where cross the crowded ways of life","Where cross the crowded ways of life",,,where_cross_the_crowded_ways_of_life,,"Frank Mason North",,
269,"He that goeth forth with weeping","He that goeth forth with weeping",,,he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings",,
110,"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993; Frank Garlock, 1930-",Irregular,
78,"Evening Prayer","Hear my prayer, O Heavenly Father","Evening Prayer",,hear_our_prayer_o_heavenly_father_ere_we,English,"Thomas Parks",,
73,"There Is a Land Immortal","There is a land immortal","There Is a Land Immortal",,there_is_a_land_immortal_the_beautiful_o,English,"Thomas Mackellar",,
17,"Wise Men Seeking Jesus","Wise men seeking Jesus ","Wise Men Seeking Jesus",,wise_men_seeking_jesus,,"James East","6.5.6.5 D",
17,"Passing Under the Rod","When bow'd with afflictions and woes here below","Passing Under the Rod","Pass under the rod",when_bowed_with_afflictions_and_woes_her,English,"Rev. W. T. Dale",,
6,"Go Forth, Strong Word of God","Go forth, strong word of God","Go Forth, Strong Word of God",,go_forth_strong_word_of_god,,"Frank Cross",6.6.8.6,
6,"Jesus First and Last","Jesus, when my soul is parting","Jesus First and Last",,jesus_when_my_soul_is_parting,English,"Thomas MacKellar",,
6,"Some One Knocking","Some one knocking, some one pleading","Some One Knocking","Some one knocking, some one pleading",someone_knocking_someone_pleading_at_the,English,"T. N. Tipton",,
6,"Waiting and Watching","How long we've been waiting and watching for Thee","Waiting and Watching","Waiting and watching, waiting and watching",how_long_weve_been_waiting_and_watching_,English,"Rev. W. T. Dale",,
5,"Blessed Are the Dead","Write, Blessed are the dead","Blessed Are the Dead","Blessed are the dead",write_blessed_are_the_dead_who_die_in_ch,English,"W. T. D.",,
4,"Trust In God","The billows round me rise and roll","Trust In God",,the_billows_round_me_rise_and_roll,English,"Thomas MacKellar",,
4,"My Shepherd Leads","By waters cool and sweet","My Shepherd Leads",,by_waters_cool_and_sweet,English,"W. F. McNamara",6.6.8.6,"<cite>Crown of Gold</cite> by William T. Giffe and Frank M. Davis (Logansport,Ind: Home Music Company, 1892)"
3,"The Sycamore Bough","Upon an ancient sycamore","The Sycamore Bough",,upon_an_ancient_sycamore_a_sturdy_bough_,English,"Thomas MacKellar",,
3,"My Shepherd is the living Lord","My Shepherd is the living Lord",,,my_shepherd_is_the_living_lord_nothing,English,"T. S.",,
3,"Trust Him","Pilgrim thro, this barren land","Trust Him","Trust him as you journey on",pilgrim_through_this_barren_land,English,"Frank M. Davis",,
3,"Beautiful Zion","We sing thy praises, O Zion today","Beautiful Zion",,we_sing_thy_praises_o_zion_today,English,"F. M. D.",,
3,"We Are Coming","We are coming, we are coming","We Are Coming","Marching home, marching home",we_are_coming_we_are_coming_hear,English,"Alexcenah Thomas",,
3,"Now I Lay Me Down to Sleep","A widow sat watching her fair-haired boy","Now I Lay Me Down to Sleep","Kiss me, mother, let me go",a_widow_sat_watching_her_fairhaired_boy,English,"Aldine S. Kieffer",,
2,"The Golden Harvest","Go forth, ye heralds of the cross","The Golden Harvest","We have a glorious work to do",go_forth_ye_heralds_of_the_cross,English,"Rev. W. T. Dale",,
1,"Jesus, My Friend","Jesus is a precious friend","Jesus, My Friend","O how I love Jesus",jesus_is_a_precious_friend_on_the_cross,English,"F. M. D.",,
1,"Lord God! of old who wentest","Lord God! of old who wentest",,,lord_god_of_old_who_wentest,English,"T. H. Gill",,
1,"An Edens sonnigem Strand","S'ist ein herrliches Land, das der Glaube erblickt","An Edens sonnigem Strand","An Edens sonnigem, wonnigem Strand",sist_ein_herrliches_land_das_der_galub,German,"F. Krüger",,
