tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BUGEILIO'R GWENITH GWYN",bugeilior_gwenith_gwyn_welsh,"John Barnard (b. 1948)","C Major","11353 44345 31355","8.7.8.7 D","Welsh 18th-century folk melody",1
"BURKINA FASO",burkina_faso_okane,"T. C. O'Kane","G Major",11111131222212333333,"8.7.8.7 D",,1
BURBANK,on_the_other_shore_theyre_waiting_vail,"Silas Jonas Vail","C Major",54351721765654354351,"8.7.8.7 D",,2
BURNLEY,my_redeemer_mcgranahan,,"A Flat Major",51233321225724443235,"8.7.8.7 D",,202
BURGOS,chime_the_bells_lift_high_your_towner,"Daniel Brink Towner","D Major",32135U1D765312352321,"8.7.8.7 D",,2
BURYTHORPE,burythorpe_shephard,"Richard Shephard, b. 1949","B Flat Major",,"8.7.8.7 D",,1
BURUNDI,in_the_deep_deep_waves_of_stebbins,"George Coles Stebbins","F Major",3343D5U3322232D5U555,"8.7.8.7 D",,11
BURNELL,burnell_33343,,,333435422444344653,"8.7.8.7 D",,2
"BUENOS AIRES",just_a_single_look_at_jesus_sankey,"Ira David Sankey","F Major",12333221135331212332,"8.7.8.7 D",,3
BUDAPEST,yule_returns_come_christ_crowtherbeynon,"Vernon Bryan Crowther-Beynon","D Major",32355434255671765555,"8.7.8.7 D",,2
BULWARK,bulwark_staniforth,"T. Worsley Staniforth",,12316715354364325234,"8.7.8.7 D",,1
