firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Savior, coming to Thee","Savior, I'm Coming","Savior, I'm Coming","Savior, Savior",savior_coming_to_thee,,"Barney E. Warren",6.5.6.5.4.9.4.9,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Im_Coming); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (43); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (199)",4
"Savior, now my heart is longing","My Heart Is Longing","My Heart Is Longing","Savior, take my troubled spirit",savior_now_my_heart_is_longing,,"C. W. N.","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/My_Heart_Is_Longing); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (66); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (282)",3
"Savior, while my heart is tender","Savior, While My Heart Is Tender","Savior, While My Heart Is Tender",,savior_while_my_heart_is_tender_i_would_,,"John Burton, Jr., 1803-1877","8.7.8.7 D",,125
"Saviour above","Wash Me Whiter Than Snow","Wash Me Whiter Than Snow","Wash me whiter than snow",savior_above_wondrous_in_love,English,,,,2
"Saviour, more than life to me","Every Day and Hour","Every Day and Hour","Every day, every hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,,415
"Schaff' in mir, Gott, ein reines herz","Schaff' in mir, Gott, ein reines herz",,,schaff_in_mir_gott_ein_reines_herz_ein_h,German,"J. A. Freylinghausen, 1670-1739",,,5
"Schaffe in mir, Gott, ein reines herze","Schaffe in mir, Gott, ein reines herze",,,schaff_in_mir_gott_ein_reines_herz_und_,German,,,,19
"Search me, O God, and know my heart today","Cleanse Me","Cleanse Me",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",,,106
せいなるみかみは　われらのつどいに,聖なるみ神は,聖なるみ神は,,seinaru_mikami_wa_warera_no_tsudoi_ni,Other...,"由木康 (1896-1985)",,,1
"Señor, apiádate de nosotros","Señor, apiádate de nosotros","Señor, apiádate de nosotros",,senor_apiadate_de_nosotros,Spanish,Anónimo,Irregular,,7
"Señor, ten piedad","Señor, ten piedad","Señor, ten piedad",,senor_ten_piedad_cristo_ten_piedad,Spanish,,,"Canto litúrgico, Kyrie",39
"Señor, ten piedad de nosotros","Señor, ten piedad de nosotros","Señor, ten piedad de nosotros",,senor_ten_piedad_de_nosostros,Spanish,,,"Basado en el Salmo 51:1",19
"Señor, ten piedad de nosotros (O Lord, Lord, have mercy upon us)","Señor ten piedad (O Lord, Have Mercy)","Señor ten piedad (O Lord, Have Mercy)","9 9 9 8",o_lord_lord_have_mercy_upon_us,"English; Spanish",,,"Kyrie, la antigua grecia",1
"Señor, ten piedad, Señor (Ore poriaju verekō)","Señor, ten piedad","Señor, ten piedad",,senor_ten_piedad_jesucristo_ten,"Guaraní; Spanish",,,"Canto litúrgico",2
"Senzini na? Senzeni na?","Senzeni Na? ","Senzeni Na? ",,senzeni_na_senzeni_na,"English; Zulu",,,"Traditional song, South Africa",3
"Shew Pity LORD! O LORD, forgive!","Shew Pity LORD! O LORD, forgive!",,,show_pity_lord_o_lord_forgive_is_not,English,,,,1
"Show pity, Lord, O Lord, forgive","Psalm 51  Part 1","Psalm 51  Part 1",,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts",8.8.8.8,,785
"Si fui motivo de dolor, oh Cristo","Perdón te ruego, mi Señor y Dios","Perdón te ruego, mi Señor y Dios",,si_fui_motivo_de_dolor,Spanish,"C. Maude Battersby; Sara M. de Hall",,,22
"Soften my heart, Lord, soften my heart","Soften My Heart","Soften My Heart",,soften_my_heart_lord_soften_my_heart,English,"Graham Kendrick, 1950-",,,3
"Sometimes I feel discouraged","There Is a Balm in Gilead","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afro-American Spiritual",106
"Spare us, Lord, we pray (Parce, Domine)","Spare Us, Lord (Parce, Domine)","Spare Us, Lord (Parce, Domine)",,spare_us_lord_we_pray,"English; Latin","Thérèse Lentfoehr, 1902-1981",,,1
"Spirit divine, inspire our prayer (Inspira, oh Dios, nuestro oración)","Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)","Spirit Divine, Inspire Our Prayer (Inspira, oh Dios, nuestra oración)",,spirit_divine_attend_our_prayers,"English; Spanish","Andrew Reed, 1788-1862; Gerardo Oberman, b. 1965",8.6.8.6,,393
"Spirit holy in me dwelling","Spirit Holy","Spirit Holy","Spirit holy, Spirit holy",spirit_holy_in_me_dwelling,English,"Charles W. Naylor, 1874-1950","8.7.8.7 with refrain",,11
"Spirit of God! descend upon my heart","Spirit of God! Descend","Spirit of God! Descend",,spirit_of_god_descend_upon_my_heart,,"George Croly",10.10.10.10,"<i>Lyra Brittanica</i>, 1867, alt.",341
"Spirit of God, on this great day inspire","Spirit of God, on This Great Day Inspire","Spirit of God, on This Great Day Inspire",,o_holy_ghost_on_this_great_day_inspire,English,"John Rawlett",10.10.10.10,,6
"Spirit of the living God","Spirit of the Living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Michael Baughen, 1930-; Daniel Iverson, 1890-1977",Irregular,,99
"Springs of water, bless the Lord","Blessing and Sprinkling of Holy Water","Blessing and Sprinkling of Holy Water","Cleanse us, Lord, from all our sins",springs_of_water_bless_the_lord,English,"Michael Joncas",,,18
"Stay, thou insulted Spirit, stay","The grieved spirit entreated not to depart","The grieved spirit entreated not to depart",,stay_thou_insulted_spirit_stay,English,,,,396
