hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns","Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,SoH1833,d336,,,"William Cowper",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Write to Sardis, saith the Lord","Write to Sardis, saith the Lord",write_to_sardis_said_the_lord,CP4P1817,SH157,,,Cowper,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,HSSC1812,d225,,,"William Cowper",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians",Sardis,"Write to Sardis, (said the Lord)",write_to_sardis_said_the_lord,HSSC1803,53,Sardis,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians",Sardis,"Write to Sardis, said the Lord",write_to_sardis_said_the_lord,HSSU1803,d180,Sardis,,"William Cowper",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,HSSU1806,d218,,,"William Cowper",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,HSSU1801,d132,,,"William Cowper",,,,,,English,,
"Hymns for Christian Melody","Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,H4CM1832,978,,,"William Cowper",,,,,,English,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,SHOA1817,a157,,,"William Cowper",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,SHTT1819,aa157,,,"William Cowper",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,SHTP1815,157,,,"William Cowper",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,PSHS1820,d277,,,"William Cowper",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Write to Sardis, said the Lord","Write to Sardis, said the Lord",write_to_sardis_said_the_lord,PHS1834,D157,,,"William Cowper",,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","'Write to Sardis,' said the Lord","'Write to Sardis,' said the Lord",write_to_sardis_said_the_lord,VSB1841,95,,,,,,,,,,,
