hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song","Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,CS1900,d137,,,"Thomas Hastings",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Forbid Them Not","Forbid them not, the Saviour cried",forbid_them_not_the_savior_cried,CSR1908,417,"Forbid Them Not",,"T. Hastings",Unknown,,PEORIA,peoria_bradbury,551353542535646,English,,
"Christian Praise: hymns and tunes for public worship","Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,CP1870,185,,,"Thomas Hastings",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","""Forbid them not"" the Saviour cried","""Forbid them not"" the Saviour cried",forbid_them_not_the_savior_cried,HCPB1886,182,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,HUDW1886,d292,,,"Thomas Hastings",,,,,,English,,
"Mother's Hymn Book .  New ed.","Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,MHBN1850,d32,,,"Thomas Hastings",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Forbid them not","Forbid them not, the Saviour cried",forbid_them_not_the_savior_cried,PHSS1875,1031,"Forbid them not",,Hastings,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,S4S1872,1047,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,SSHT1872,1047,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,SSHT1865,1047,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",forbid_them_not_the_savior_cried,SFTM1868,1047,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",forbid_them_not_the_savior_cried,SFTS1868,1047,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,SoC1862,613,,,"Thomas Hastings",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",forbid_them_not_the_savior_cried,BHTB1868,1512,,,,,,,,,,"Eng. Bap. Col.",
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",forbid_them_not_the_savior_cried,MHBT1863,55,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,MHB1836,44,,,"Thomas Hastings",,,,,,,,
"The Saints' Harp","Forbid them not, the Savior cried","Forbid them not, the Savior cried",forbid_them_not_the_savior_cried,SH1870,d265,,,"Thomas Hastings",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","""Forbid them not,"" the Saviour cried","""Forbid them not,"" the Saviour cried",forbid_them_not_the_savior_cried,SDAH1886,1078,,,"Thomas Hastings",Unknown,,PEORIA,peoria_bradbury,551353542535646,,,
