hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","The Lights of Home","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,CS21891,62,"The Lights of Home","Sailing o'er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel's rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"Jubilate : A Modern Sunday-School Hymnal","The Lights of Home","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,J1917,77,"The Lights of Home","Sailing o'er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel's rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"Jubilate Sunday School Hymnal","The Lights of Home","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,JSSH1950,77,"The Lights of Home","Sailing o'er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel's rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","The Lights of Home","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,LH1890,62,"The Lights of Home","Sailing o'er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel's rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","The Lights of Home","Steersman, steersman, the channel’s rough and dark",steersman_steersman_the_channels_rough_a,STCR1889,377,"The Lights of Home","Sailing o’er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel’s rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,,,
"Showers of Blessing","The Lights of Home","Steersman, steersman, the channel’s rough and dark",steersman_steersman_the_channels_rough_a,SBCH1888,62,"The Lights of Home","Sailing o’er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel’s rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,,,
"Songs of Sovereign Grace","The Lights of Home","Steersman, steersman, the channel’s rough and dark",steersman_steersman_the_channels_rough_a,SSGU1897,164,"The Lights of Home","Sailing o’er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel’s rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions","The Lights of Home","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,MS1903,63,"The Lights of Home","Sailing o'er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel's rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","The Lights of Home","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,R31899,48,"The Lights of Home","Sailing o'er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel's rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Sailing o'er the restless tide","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,STCR1892,377,,"Sailing o'er the restless tide","Priscilla J. Owens",,,,,,,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","The Lights of Home","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,YPH1890,130,"The Lights of Home","Sailing o'er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel's rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","The Lights of Home","Steersman, steersman, the channel's rough and dark",steersman_steersman_the_channels_rough_a,UT1893,62,"The Lights of Home","Sailing o'er the restless tide","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Steersman, steersman, the channel's rough and dark]",steersman_steersman_the_chan_kirkpatrick,15313555653432176551,English,,
