hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Ye subjects of the Lord, proclaim The royal honors of his name","Ye subjects of the Lord, proclaim The royal honors of his name",ye_subjects_of_the_lord_proclaim_the_roy,CHLU1817,73,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Ye subjects of the Lord, proclaim The royal honors of his name","Ye subjects of the Lord, proclaim The royal honors of his name",ye_subjects_of_the_lord_proclaim_the_roy,CHLE1827,73,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Ye subjects of the Lord, proclaim ","Ye subjects of the Lord, proclaim ",ye_subjects_of_the_lord_proclaim_the_roy,CHAL1814,73,,,,,Irregular,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,CPHF1846,135,,,Doddridge,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,CSHC1845,20,,,,,Irregular,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,SSPC1818,135,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,SSPC1812,135,,,Doddridge,,,,,,English,,
"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts","Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,HA1791,42,,,"Dr. Doddridge",,,HELMSTON,helmston_holyoke,51765654356715654323,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Ye subjects of the Lord, proclaim ","Ye subjects of the Lord, proclaim ",ye_subjects_of_the_lord_proclaim_the_roy,HBMP1838,83,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Ye subjects of the Lord, proclaim The royal honors of his name","Ye subjects of the Lord, proclaim The royal honors of his name",ye_subjects_of_the_lord_proclaim_the_roy,HMPC1860,83,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Ye subjects of the Lord, proclaim The royal honors of his name","Ye subjects of the Lord, proclaim The royal honors of his name",ye_subjects_of_the_lord_proclaim_the_roy,HCDA1846,314,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,HFCD1871,314,,,,,Irregular,,,,English,"Pratt's Coll.",
"The Christian Psalter","Ye subjects of the Lord, proclaim The royal honors of his name","Ye subjects of the Lord, proclaim The royal honors of his name",ye_subjects_of_the_lord_proclaim_the_roy,CP1841,d678,,,"Philip Doddridge",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,PHB1819,135,,,Doddridge,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Ye subjects of the Lord, proclaim The royal honors of his name","Ye subjects of the Lord, proclaim The royal honors of his name",ye_subjects_of_the_lord_proclaim_the_roy,UHBN1828,d557,,,"Philip Doddridge",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Ye subjects of the Lord, proclaim","Ye subjects of the Lord, proclaim",ye_subjects_of_the_lord_proclaim_the_roy,UHBN1821,203,,,Doddridge,,,,,,,,
