displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Goal is Christ","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Triumphant Songs No.1",TS11887,2,"My Goal is Christ",,Unknown,"E. O. Excell",,"[Ah tell me not of gold or treasure]",ah_tell_me_not_of_gold_or_trea_excell,51117654355522343455,English,,
"My Goal is Christ","Ah, tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Joy to the World: or, sacred songs for gospel meetings",JW1878,20,"My Goal is Christ",,,"S. J. Vail",,"[Ah, tell me not of gold or treasure]",ah_tell_me_not_of_gold_or_vail,554533235543424,English,,
"My Goal Is Christ","Ah, tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,2,"My Goal Is Christ",,Unknown,"E. O. Excell",,"[Ah, tell me not of gold or treasure]",ah_tell_me_not_of_gold_or_trea_excell,51117654355522343455,English,,
"My Goal Is Christ","Ah, tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings",GTSS1886,61,"My Goal Is Christ",,,"S. J. Vail",,"[Ah, tell me not of gold or treasure]",ah_tell_me_not_of_gold_or_vail,554533235543424,English,,
"Each heart will seek and love its own","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,400,,"Each heart will seek and love its own",Unknown,"E. O. Excell",,"[Ah tell me not of gold or treasure]",ah_tell_me_not_of_gold_or_trea_excell,51117654355522343455,English,,
"My goal is Christ","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Hymns of the Millennial Dawn",HoMD1937,ad6,"My goal is Christ","Each heart will seek and love its own","William Hunter",,,,,,English,,
"My Goal Is Christ","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Poems and Hymns of Dawn",PHoD1890,4,"My Goal Is Christ","Each heart will seek and love its won",,,,,,,English,,
"My goal is Christ","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d6,"My goal is Christ","Each heart will seek and love its own","William Hunter",,,,,,English,,
"My goal is Christ, and Christ alone","Ah, tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,23,,"My goal is Christ, and Christ alone",,,,,,,English,,
"Each heart will seek and love its own","Ah, tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Songs of Grace and Glory",SGGS1874,66,,"Each heart will seek and love its own",,,,,,,,,
"Each heart will seek and love its own","Ah, tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,79,,"Each heart will seek and love its own",,,,,,,,,
"Each heart will seek and love its own","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,400,,"Each heart will seek and love its own",Unknown,,,,,,English,,
"I Press Toward the Mark","Ah! tell me not of gold or treaure",ah_tell_me_not_of_gold_or_treasure,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,107,"I Press Toward the Mark","Each heart will seek and love its own",,,,,,,,,
