personName,personID,gender,personYear,deathYear
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"John B. Dykes, 1823-76",Dykes_John,M,1823,1876
"Richard Proulx, 1937-",Proulx_R,M,1937,2010
Anonymous,Anonymous,U,0,0
"A. M. G.",McGranahan_James,M,1840,1907
"Kevin Keil, ASCAP, b. 1956",Keil_K,M,1965,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"W. M. Lutz",Lutz_WMeyer,M,1829,1903
"Samuel Dyer, 1785-1835",Dyer_S,M,1785,1835
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
Charlemagne,Charlemagne_E,M,742,814
"Israel Holdroyd",Holdroyd_Israel,M,1690,1753
"J. Whitaker",Whitaker_John,M,1776,1847
"Louis Lambillotte, S. J.",Lambillote_Louis,M,1796,1855
"J. Hatton",Hatton_John,M,1710,1793
"George J. Elvey",Elvey_George,M,1816,1893
"S. Webbe",Webbe_SE,M,1740,1816
"E. Caswall",Caswall_Edward,M,1814,1878
"Rabanus Maurus, 776-856",Maurus_R,M,776,856
"Richard Mant",Mant_R,M,1776,1848
"F. Mendelssohn (1809-1847)",Mendelssohn_Felix,M,1809,1847
"J. Barnby",Barnby_Joseph,M,1838,1896
"M. Luther",Luther_Martin,M,1483,1546
"Gregory the Great, 559-604",Gregory_Great,M,540,604
"J. H. Schein",Schein_JH,M,1586,1630
"R. Schumann",Schumann_Robert,M,1810,1856
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"W. Knapp",Knapp_William1698,M,1698,1768
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"R. Campbell",Campbell_Robert,M,1814,1868
"I. J. Pleyel (1757-1831)",Pleyel_IJ,M,1757,1831
"William Boyd",Boyd_W,M,1847,1928
"R. Campbell",Campbell_R9,,0,0
"Rabanus Maurus (776-856)",Rabanus,M,0,0
"Alfred S. Scott-Gatty",ScottGatty_Alfred,M,1847,1918
"Alfred R. Allen",Allen_AlfredR,M,1876,1918
"Maryanne Quinlivan, OSU",Quinlivan_Maryanne,F,0,0
"Diane Dykgraaf",Dykgraaf_Diane,F,0,0
"Ray Mills",Mills_Ray,M,0,0
"Bruce Benedict",Benedict_Bruce,M,1980,0
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"J. P. Jones, Chicago",Jones_JP,U,0,0
