tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-96","C Major",345617656713217,"6.6.6 D",,446
"MORNING SONG",morning_song_dare,"John Wyeth, 1770-1858; Robert J. Batastini, b. 1942","f minor",512343217551234,8.6.8.6,,170
"ST. STEPHEN",st_stephen_jones,"Williams Jones","G Major",153121712345123,8.6.8.6,,355
"O SEIGNEUR",o_seigneur_genevan,"Louis Bourgeois, c. 1510-61","D Major",155671176545331,"6.6.7.6.6.7 D","Ps 3 in the <cite>Genevan Psalter</cite> of 1551",25
FARRANT,farrant_farrant,"Richard Farrant, c.1530 - 80","G Major",112321422345545,,,126
"[When morning gilds the skies]",when_morning_gilds_the_skies_hall,"J. Lincoln Hall",,54333557111766532625,,,3
"BEIM FRUEHEN MORGENLICHT",beim_fruehen_morgenlicht,,,51122312334453553523,,"Franconian Melody",7
"[The king shall come when morning dawns]",the_king_shall_come_when_morning_greek,,"e minor",111332(1)D7U111345,8.6.8.6,"Greek Traditional melody",1
METROPOLITAN,metropolitan_layton,"John T. Layton","G Major or modal",53343321111322,8.6.8.6,,27
"FLIGHT OF THE EARLS",flight_of_the_earls_irish,"Kermit G. Moldenhauer, b. 1949","E Flat Major",51217655654313217651,"8.6.8.6 D",Irish,18
"ST. VERONICA",st_veronica_champneys,"Dr. Champneys",,5323421513217,,,9
"LAUDES DOMINI",laudes_domini_sheppard,"H. F. Sheppard",,55125321121776554346,,,3
"[When morning gilds the skies] (Harkins)",when_morning_gilds_the_skies_harkins,"Francis Harkins","E Flat Major",345172465565432,,,1
"[When morning gilds the skies]",when_morning_gilds_the_skies_55351,,,55351176535332172675,,,1
"ST. ODE",st_ode_chope,"R. R. Chope",,51122362176571232151,,,1
"[The King shall come when morning dawns]",the_king_shall_come_when_morning_thomson,"Trevor Thomson","B Flat Major",22332233565431223322,,,1
"A King Shall Come (Cowan)",a_king_shall_come_cowan,"Jim Cowan","F Major",,,,1
CANTICLE,canticle_51117,,,51117654333212535765,,MS.,1
"[When morning gilds the skies]",when_morning_gilds_the_skies_herbert,"J. B. Herbert",,,,,1
"[When morning gilds the skies]",when_morning_gilds_the_skies_meredith,"Chas. C. Ackley",,34533332346666217465,,,1
INGLESIDE,ingleside_garrett,"George M. Garrett",,555564444453451765,,,1
NEWMAN,newman_terry,"R. R. Terry","E Flat Major",135165233361765,,,1
"[When the golden sunset]",when_the_golden_sunset_hatch,"Pauline Gilmour Hatch",,,,,1
"[Help me spend these quiet moments]",help_me_spend_these_quiet_fuller,"Edward M. Fuller",,,,,1
"[A light in the sky that is golden and clear]",a_light_in_the_sky_that_is_golden_hall,"Joseph Lincoln Hall","A Major",53221155616553221123,,,3
MORNING,morning_gilbert,"W. B. Gilbert","A Major",337165667165,6.6.6.6.6.6,,1
"[On the green branches in the dim forest]",jorgenson_mozart,"W. A. Mozart, 1756-1791; Peter Johnson",,34355232441122354323,,,18
MALVERN,malvern_mason,"Lowell Mason","D Major",33333323455665345342,,,74
BLOMSTERTID,blomstertid_swedish,,"F Major",3321712335544333,7.6.7.6.7.6.7.6,"Swedish <cite>Koralbok</cite>, 1697",18
"[The King shall come when morning dawns]",the_king_shall_come_when_morn_mattingly,"Joe Mattingly","E Major",52111655561232152111,,,1
ROSEDALE,rosedale_root,"George Frederick Root, 1820-1895","e flat minor",333353242335433,8.8.8.8,,20
"PASTORAL ELEGY",pastoral_elegy,,,,8.8.8.,,1
