displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Bless Our Native Land","God bless our native land","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,English,"Charles T. Brooks; John S. Dwight",,,666
Nativity,"Behold the morning star arise",Nativity,,behold_the_morning_star_arise,English,,,"English West Gallery Carol",1
"Come let us join our cheerful songs","Come let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",8.6.8.6,,1000
"Come, let us lift our joyful eyes","Come, let us lift our joyful eyes",,,come_let_us_lift_our_joyful_eyes,English,"Rev. Isaac Watts (1674-1748)",,,200
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",,,lo_what_a_cloud_of_witnesses,English,,,,62
"Christians' nativity, realm of true liberty","Christians' nativity, realm of true liberty",,,christians_nativity_realm_of_true_libert,,"Edgar Kelsey",,,1
"Firmly stand, my native land!","Firmly stand, my native land!",,,firmly_stand_my_native_land,English,,,,1
"She sleeps beneath her native earth","She sleeps beneath her native earth",,,she_sleeps_beneath_her_native_earth,,,,,2
"Thou, Lord, art Light; Thy native ray","Thou, Lord, art Light; Thy native ray",,,thou_lord_art_light_thy_native_ray,English,,,,4
"Ah! 'Tis a Dream","My native land again it meets mine eye","Ah! 'Tis a Dream",,my_native_land_again_it_meets_mine_eye,English,,,,1
"Native Land","To thee, our dear and native land","Native Land",,to_thee_our_dear_and_native_land,English,"A. J. Foxwell",,,1
"The Nativity","Now lift the carol, men and maids","The Nativity","Noel! Noel!",now_lift_the_carol_men_and_maids,English,"Rev. A. M. Morgan",,,7
"Christ's Nativity","Hark! the herald angles sing","Christ's Nativity",,hark_the_herald_angels_sing_glory_to,English,"J. W.; C. W.",,,1326
"On the Nativity of Christ","Ye souls redeem'd with Jesus' precious blood","On the Nativity of Christ",,ye_souls_redeemed_with_jesus_precious,English,"W. G.",,,1
"Come, let us join in songs of praise","Come, let us join in songs of praise",,,come_let_us_join_our_songs_of_praise_to,English,"Rev. Alexander Pirie ( -1804)",,,63
"My native land farewell","The gallant ship is under weigh",,"My native land farewell",the_gallant_ship_is_under_way,,"William W. Phelps",,,12
"National Song of the Templars","America, dear native land","National Song of the Templars","March ye on, good Templars, on",america_dear_native_land,English,,,,1
"America For Me!","I will raise a song to my dear native land","America For Me!","America to thee",i_will_raise_a_song_to_my_dear_native_la,English,"Rev. C. R. Piety",,,2
"To languish for his native air","To languish for his native air",,,to_languish_for_his_native_air,English,,,,7
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,English,"John Bowring, 1792-1872","7.7.7.7 D",,864
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson, 1823-1913; Jerry D. Godwin",7.6.7.6.7.6.7.6,"Based on ""From All Thy Saints in Warfare"" by Horatio Bolton Nelson; <cite>The Hymnal 1982</cite>",20
"The better portion","Rise, my soul, and stretch thy wings","The better portion",,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",,,807
"O what their joys and their glory must be","O what their joys and their glory must be",,,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard, 1079-1142; J. M. Neale, 1818-1866",10.10.10.10,,137
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven",,,1692
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery, 1771-1854",8.6.8.6,,849
"My Country, 'Tis of Thee (America)","My country, 'tis of thee","My Country, 'Tis of Thee (America)",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith, 1808-1895",6.6.4.6.6.6.4,,1945
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788",7.7.7.7,,551
"The Nativity","Hark, the glad Sound! the Saviour comes","The Nativity",,hark_the_glad_sound_the_savior_comes,English,,,,820
"يأتي المسيح مسرعا","يأتي المسيح مسرعا",,,yaati_almaseehu_musrian,Arabic,,,,2
"O for a thousand tongues to sing ","O for a thousand tongues to sing ",,,o_for_a_thousand_tongues_to_sing_my,English,"C. Wesley",8.6.8.6,,1736
"My Native Land","I love Thine every hill and vale","My Native Land",,i_love_thine_every_hill_and_vale,English,"Charles M. Fillmore",,,4
"We're for home and mother, God and native land","We're a temperance legion, singing as we come",,"We're for home and mother, God and native land",were_a_temperance_legion_singing_as_we_c,,"Mary T. Lathrop",,,1
"Nativity Carol","Silent, in the chill of midnight","Nativity Carol","For a child is born",silent_in_the_chill_of_midnight,,"Francis Patrick O'Brien",,,4
