hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,NSPH1832,d299,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,SHPF1808,297,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,SHBA1804,aCCCCI,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,SHBA1819,401,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,SHBA1792,CDI,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,H4CM1832,235,,,"John Rippon",,,,,,English,,
"Hymns of the Church Militant","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,HoCM1858,600,,,,,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,HSAS1833,d109,,,,,,,,,English,,
"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,ASHB1826,d134,,,,,,,,,,,
"The Baptist Praise Book","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,BPBC1871,935,,,,,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,CSSD1829,CCXLVI,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,HSH31810,249,,,,,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,HSHM1799,CCXLIX,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The whole world no compensation for the loss of one soul","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,HSoH1802,CCXLIX,"The whole world no compensation for the loss of one soul",,,,8.6.8.6,,,,English,,
"The Psalms and Hymns of Dr. Watts","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,PHDW1835,1119,,,,,,,,,,,
"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small","Isle of Wight","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,ShHa2012,9B,"Isle of Wight",,"John Rippon",,8.6.8.6,"ISLE OF WIGHT",isle_of_wight_15357,15357545575521,,,"<em>A Collection of Psalm Tunes</em>, 1711; WR2 25"
"Village Hymns","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,VH1852,76,,,,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,VHSW1824,76,,,Rippon,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,VHSW1840,76,,,Rippon,,8.6.8.6,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Lord, shall we part with gold for dross","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,VHSW1826,76,,,Rippon,,,,,,,,
