hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Resting On the Faithfulness","Resting on the faithfulness of Christ, our Lord",resting_on_the_faithfulness_of_christ_ou,GGN11896,25,"Resting On the Faithfulness","Resting, resting","F. R. H.; E. C. A.; F. R. H.","E. C. Avis",,"[Resting on the faithfulness of Christ, our Lord]",resting_on_the_faithfulness_of_avis,33343216535777777651,English,,
"Hymns of Consecration and Faith",Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,HCF1902,255,Resting,,"Frances R. Havergal","Rev. J. Mountain",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_mountain,12345653123234456776,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Resting In Christ","Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,HCL1891,301,"Resting In Christ",,"Frances R. Havergal","R. Kelso Carter",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_carter,33445653123223346532,English,,
"Kingdom Songs No. 2","Resting neath the shelter of his wing","Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,KS21918,d177,,"Resting neath the shelter of his wing","Frances Ridley Havergal",,,,,,English,,
"Our Best Endeavor","Resting, we're resting","Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,OBE1892,d116,,"Resting, we're resting","Frances Ridley Havergal",,,,,,,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,Q1889,257,Resting,"Resting on His promise sweet",,"R. E. Hudson",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_hudson,55555555665444444456,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",Resting,"Resting on the faithfulness of Christ, our Lord",resting_on_the_faithfulness_of_christ_ou,RBGN1894,146,Resting,"Resting and believing, let us onward press","F. R. Havergal","Geo. C. Hugg",,"[Resting on the faithfulness of Christ, our Lord]",resting_on_the_faithfulness_of_hugg,33332112355555565312,English,,
"Sacred Melodies","Resting neath the shelter of his wing","Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,SM1913,d93,,"Resting neath the shelter of his wing","Frances Ridley Havergal",,,,,,,,
"Songs of Joy and Gladness No. 2",Resting,"Resting on the faithfulness of Christ, our Lord",resting_on_the_faithfulness_of_christ_ou,SJG21890,197,Resting,"Resting, resting","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[Resting on the faithfulness of Christ, our Lord]",resting_on_the_faithfulness_kirkpatrick,55565434564444543234,English,,
"Songs of Love and Praise: for use in meetings & Christian worship & work",Resting,"Resting on the faithfulness of Christ, our Lord",resting_on_the_faithfulness_of_christ_ou,SoLP1894,150,Resting,"Resting, resting","Frances Ridley Havergal","W. J. K.",,"[Resting on the faithfulness of Christ, our Lord]",resting_on_the_faithfulness_kirkpatrick,55565434564444543234,English,,
