totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
750,"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him","Praise the Lord, Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser"
388,"Peace, Perfect Peace","Peace, perfect peace","Peace, Perfect Peace",,peace_perfect_peace_in_this_dark_world_o,English,"Edward H. Bickersteth",4.6.10,"<i>Hymns for Today's Church</i>, 1982, rev."
342,"Peaceful Sleep","Unveil thy bosom, faithful tomb","Peaceful Sleep",,unveil_thy_bosom_faithful_tomb,English,"Rev. Isaac Watts (1674-1748)",,
170,"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890",8.6.8.6,
139,"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,"James Montgomery, 1771-1854",7.7.7.7,
96,"Patient thankfulness and trust","Eternal beam of Light divine","Patient thankfulness and trust",,eternal_beam_of_light_divine,English,,8.8.8.8,
21,"Praise the Savior Now and Ever","Praise the Savior","Praise the Savior Now and Ever",,praise_the_savior_now_and_ever_nelson,English,"Venantius H. C. Fortunatus, ca. 530-609; Augustus Nelson, 1863-1949",4.4.7.4.4.7.4.4.7,
19,"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, b. 1955","8.7.8.7 D",
12,"Porque él entró (Tenemos esperanza)","Porque él entró en el mundo y en la historia","Porque él entró (Tenemos esperanza)","Por eso es que hoy tenemos esperanza",porque_el_entro_en_el_mundo,"English; German; Spanish","Federico J. Pagura; Len Lythgoe; Claudia Lohff Blatezky",,
2,"Praise the Lord, the Day Is Won (Psalm 105)","Praise the Lord, the day is won!","Praise the Lord, the Day Is Won (Psalm 105)",,praise_the_lord_the_day_is_won,English,"Michael Morgan","7.6.7.6 D",
2,"Paschal Feast! Upon the cross","Paschal Feast! Upon the cross",,,paschal_feast_upon_the_cross,English,"Edwin Le Grice, 1911-1992","7.8.7.8 with alleluia",
1,"People, look east to see at last","People, look east to see at last",,,people_look_east_to_see_at_last,English,"Martin Leckebusch (b. 1962)",8.7.9.8.8.7,
1,"Pueblos todos (All You Peoples)","Pueblos todos batid las manos (Clap your hands, all you peoples)","Pueblos todos (All You Peoples)",,pueblos_todos_batid_las_manos,"English; Spanish","Samuel Ruiz; Greg Scheer, n. 1966",,
