tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Blest be thy love, dear Lord]",thatcher_handel,Handel,,13215432512367115433,,,177
"[Blest be Thy love, dear Lord]",jesus_i_love_to_thee_holbrook,"J. P. Holbrook",,33353444465555117645,,,2
CHRISTCHURCH,christchurch_wesley,"Samuel Wesley",,53516271327561455765,,,1
DENNIS,dennis_nageli,"Johann Georg Nägeli; Lowell Mason, Mus. Doc.","F Major",331327211161151,,,1297
EASTNOR,eastnor_king,"A. King",,353176643217233,,,12
GREENWOOD,greenwood_sweetser,"J. E. Sweetser",,321565767135212,,,251
"HORACE'S CHANT",horaces_chant_lacy,"Rev. Wm. S. Lacy",,56515665555511231216,,,1
NARENZA,narenza,,,175671327165555,,"Cologne Choralbuch",66
"NEW YORK",sigillus_siegel,,,12342356716711176543,,,2
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,225
"ST. BEUNO",st_beuno_bridge,"J. C. Bridge",,3333255541171217,,,6
"STATE STREET",state_street_woodman,"J. C. Woodman",,3321651712322321,,,239
SWABIA,swabia_spiess,,,53422123455455656711,,"Ancient German Melody",160
