tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PLEYEL,pleyels_hymn,"Ignace J. Pleyel","G Major",352342335234212,7.7.7.7,,605
HORTON,horton_schnydervonwartensee,"C. von Wartensee",,51311655423165765321,,,393
"DEUX ANGES",blumenthal_blumenthal,Blumenthal,,33335431122432333354,,,145
DALLAS,dallas_cherubini,Cherubini,,565716544356571,,,46
BEETHOVEN,beethoven_beethoven_33123,"Ludwig von Beethoven (1770-1627)",,33123462223455453212,,,16
ALBERT,albert_holden,"A. J. Holden",,55655112171765545566,"7.7.7.7 D",,4
"[Holy Father, hear my cry]",holy_father_hear_my_cry_bartlett,"Maro L. Bartlett",,5555666666717777,,,2
AKLAND,akland,,,12354232342345557543,,,1
"[Holy Father, hear my cry]",madrid_spanish,,,17161531421711716153,,"Spanish Hymn",531
SEYMOUR,seymour_weber,"Carl M. von Weber",,32436532333347132436,,,581
HEINLEIN,heinlein_herbst,"P. Heinlein",,55123455577665556644,,,134
SERVICE,sherborne_mendelssohn,Mendelssohn,,113354333461112,,,52
LONSDALE,lonsdale_hervey,"Rev. Frederick A. J. Hervey",,51716651327667,,,23
BARTLETT,bartlett_romig,"John I. Romig",,354322333165455,,,5
"[Holy Father, hear my cry]",holy_father_hear_my_cry_palmer,"H. R. Palmer",,11771234433222,,,2
"[Holy Father, hear my cry]",holy_father_hear_my_cry_leslie,"C. E. Leslie",,11231221334532453345,,,1
"[Holy Father, hear my cry]",holy_father_hear_my_cry_hume,"Duncan Hume",,33432122232171554323,,,1
"[Holy Father! hear my cry]",holy_father_hear_my_cry_31176,,,31176512432617655123,,,1
SUPPLICATIO,supplicatio_peel,"Rev. F. Peel, Mus. Bac.",,55611214326211765671,,,1
