tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,708
HARWELL,harwell_mason,"Lowell Mason, 1792 - 1872","G Major",551513225551321,"8.7.8.7 D",,369
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"[Glorious things of thee are spoken]",autumn_barthelemon,"Louis von Esch",,123216531232352,,,460
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_hull,"Asa Hull",,34455176531653132344,,,7
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_towner,"D. B. Towner",,51334431132432351334,,,6
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
JEFFERSON,jefferson_southern_harmony,,,117571321211754,8.7,,23
"[Glorious things are spoken of thee]",glorious_things_are_spoken_of_thee,"B. E. Warren","A Major",567U11321D5U11D7U122,,,3
RIPLEY,ripley_gregorian,,,135346535143221,,"Arranged from a Gregorian Chant",78
"[Glorious things of thee are spoken]",middleton_arnold,,,1233322122135321231,,,88
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,76
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",,143
ECCLESIA,ecclesia_34511,,,34511653665655432,,,6
WORTHING,worthing_schulz,Schultz,,32117123215353,,,49
STOUGHTON,stoughton_holbrook,,,34565123436234542654,,,5
"SION'S SECURITY",sions_security,"M. L. Swan",,1135453171135171,,,3
GREENVILLE,greenville_rousseau,"J. J. Rosseau",,332112232155433,,,442
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_okane,"T. C. O'Kane",,34455567153456171653,,,3
GALILEAN,galilean_barnby,"Joseph Barnby","G Major",323542171653212,"8.7.8.7 D",,19
"GLORIOUS THINGS",evening_song_hall,"Jacob Henry Hall, 1855-1941","D Major",55345653666U1D765553,"8.7.8.7 D",,11
"[Glorious things of thee are spoken]",bavaria_german_12354,"J. H. K.",,123543223213271123,,,74
"LUX EOI",lux_eoi_sullivan,"A. Sullivan, 1842-1900","D Major",551554436653212,"8.7.8.7 D",,159
"[Glorious things of thee are spoken]",crowland_schop,"Johann Schope",,"11756711 3344332",,,17
BRADSKY,bradsky_bradsky,Bradsky,,333422231122231,,,2
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spok_hanecy,"J. S. Hanecy",,,,,2
CHESTER,dorrance_woodbury,,,333122335653132,,,314
RATHBUN,rathbun_conkey,"Ithamar Conkey",,513176515563234,,,791
ELLESDIE,ellesdie_mozart,"Johann C. W. A. Mozart",,111132211222243211,,,459
"HYMN TO JOY",hymn_to_joy_beethoven,"L. van Beethoven, 1770-1827; E. Hodges","G Major",334554321123322,"8.7.8.7 D",,475
"ZION'S GLORY",evening_prayer_33432,,"A Major",33432231334322156535,,,4
FREDERICK,frederick_kingsley,"Geo. Kingsley","F Major or modal",5511236532123511,,,92
"MIGHTY LORD, VICTORIOUS SAVIOUR!",o_durchbrecher,,"D Major",1232345511717651,8.7,"Publ. by J. A. Freylinghausen, 1704",37
"[Glorious things of thee are spoken]",farrar_hodges,"Faustina Hasse Hodges","D Major",33435617765554,"8.7 D",,1
BLAENWERN,blaenwern_rowlands,"William P. Rowlands, 1860-1937","F Major",55665133217655,"8.7.8.7 D",,85
MICKLE,mickle_kellam,"Ian Kellam","A Flat Major",,"8.7.8.7 D",,1
"GLORIOUS THINGS",glorious_things_lejeune,"G. F. LeJeune","E Major",312345671765543322,"8.7.8.7 D",,3
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_12313,,,123134451175354,,,1
NEWTON,newton_51765,,"D Major",5176543234,8.7,,1
"IN BABILONE",in_babilone,,,176512123143232,,"Dutch traditional melody",190
CAMIDGE,camidge,,,,,"English ",1
CROCKETT,crockett,,,,,,1
WARTHING,warthing,,,,,,1
"[Glorious things of thee are spoken]",glorious_things_of_thee_are_spoken_11615,,,116156712356,8.7.8.7.8.7,,1
