hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anthems from the Throne","Yes, yes, yes, it fills my heart with glory","Tell me pilgrim, traveling homeward",tell_me_pilgrim_traveling_homeward,AT1888,93,,"Yes, yes, yes, it fills my heart with glory",,,,,,,English,,
"Banner Hymns (1st ed)","Yes, yes, yes, it fills my heart","Tell me, pilgrim, traveling homeward",tell_me_pilgrim_traveling_homeward,BH11904,d139,,"Yes, yes, yes, it fills my heart","H. R. Jeffrey; Daniel S. Warner",,,,,,English,,
"Children's Hymns and  Songs","Yes, yes, yes, it fills my heart","Tell me, pilgrim, traveling homeward",tell_me_pilgrim_traveling_homeward,CHS1924,d93,,"Yes, yes, yes, it fills my heart","H. R. Jeffrey; Daniel S. Warner",,,,,,English,,
"Echoes from Glory","Yes, yes, yes, it fills my heart with glory","Tell me, pilgrim, traveling homeward",tell_me_pilgrim_traveling_homeward,EG1893,195,,"Yes, yes, yes, it fills my heart with glory","D. S. W.",,,,,,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","Tell me, pilgrim, trav'ling homeward","Tell me, pilgrim, trav'ling homeward",tell_me_pilgrim_traveling_homeward,RG1923,145,,,"D. S. Warner",,,"[Tell me, pilgrim, trav'ling homeward]",tell_me_pilgrim_traveling_homeward,13556553123524113556,English,,
"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation","The Redemption Story","Tell me, pilgrim, trav'ling homeward",tell_me_pilgrim_traveling_homeward,SE1900,78,"The Redemption Story","Yes, yes, yes, it fills my heart with glory","D. S. Warner",,,"[Tell me, pilgrim, trav'ling homeward]",tell_me_pilgrim_traveling_homeward,13556553123524113556,English,,
"Select Hymns: for Christian worship and general gospel service","The Redemption Story","Tell me, pilgrim, trav'ling homeward",tell_me_pilgrim_traveling_homeward,SHCW1911,78,"The Redemption Story","Yes, yes, yes, it fills my heart","D. S. Warner","H. R. Jeffrey",,"[Tell me, pilgrim, trav'ling homeward]",tell_me_pilgrim_traveling_homeward,13556553123523113556,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","The Redemption Story","Tell me, pilgrim, trav’ling homeward",tell_me_pilgrim_traveling_homeward,SoGG1918,167,"The Redemption Story","Yes, yes, yes, it fills my heart with glory","D. S. Warner","H. R. Jeffrey",,"[Tell me, pilgrim, trav’ling homeward]",tell_me_pilgrim_traveling_homeward,13556553123524113556,,,
"Songs of Victory","The Redemption Story","Tell me, pilgrim, traveling homeward",tell_me_pilgrim_traveling_homeward,SoV1885,25,"The Redemption Story","Yes, yes, yes, it fills my heart with glory","H. R. Jeffrey; D. S. Warner","H. R. Jeffrey",,"[Tell me, pilgrim, traveling homeward]",tell_me_pilgrim_traveling_homeward,13556553123532113556,English,,
"Timeless Truths","The Redemption Story","Tell me, pilgrim, trav'ling homeward",tell_me_pilgrim_traveling_homeward,TTvirt,49,"The Redemption Story","Yes! Yes! Yes!","Daniel S. Warner","H. R. Jeffrey",8.7.8.7.3.7.8.7,"[Tell me, pilgrim, trav'ling homeward]",tell_me_pilgrim_traveling_homeward,13556553123524113556,,"Timeless Truths (http://library.timelesstruths.org/music/The_Redemption_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (90); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (78)","Timeless Truths (http://library.timelesstruths.org/music/The_Redemption_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (90); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (78)"
