tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SUSSEX CAROL",sussex_carol_55345,,"F Major",55345321271123432155,8.8.8.8,"English ",78
"[Sun of my soul, Thou Savior dear]",hursley_ritter,"William H. Monk, 1823-1889","F Major",11117123213333,8.8.8.8,,1064
SUANTRAI,suantrai_irish,,"E Flat Major",556132315561323,8.8.8.8,"Gaelic melody, c. 19th century",15
SUPPLICATION,supplication_southern_harmony,,"a minor",5117172175,8.8.8.8,,13
SUSANNAH,susannah_wesley,"Dr. S. S. Wesley","B Flat Major",5U13D6U4312D5U132D5,8.8.8.8,,1
SURREY,surrey_costellow,"John. H. Spielman; Costellow","E Flat Major",5U1D7U1D365(4)3321U5,8.8.8.8,,5
SUMNER,sumner_greatorex,,"E Flat Major",333334655553432,8.8.8.8,,4
"[Sun of my soul, Thou Savior dear] (Barnby)",sun_of_my_soul_thou_savior_dear_barnby,"Joseph Barnby",,3335516553211642543,8.8.8.8,,2
"[Sun of my soul, Thou Saviour dear]",abends_oakeley,"Sir Herbert Oakeley, LL.D.. Mus. Doc.","A Flat Major",517664322345176,8.8.8.8,,176
"SUN OF MY SOUL",maryton_smith,"H. Percy Smith","E Major",333432225543117,8.8.8.8,,403
SUTHERAN,sutheran_sutheran,"Anne Harrison (b. 1954); Jill Sutheran; Tim Ruffer (b. 1960)","d minor",15475321D7U112313,8.8.8.8,,2
SUSAN,susan_becker,"Evan Becker","F Major",323425433234554,8.8.8.8,,1
"SUPPLICATION (Brumbaugh)",supplication_brumbaugh,"Samuel L. Brumbaugh","G Major or modal",13331767177722232433,8.8.8.8,,1
SUMMERCOURT,summercourt_english,,"F Major",1235432321D6U1123565,8.8.8.8,"English melody",1
"SUTHERLAND (Ashford)",sutherland_ashford,"Emma Louise Ashford","B Flat Major",11321171171261766543,8.8.8.8,,2
SUPPLICATION,supplication_frederick,"Floyd M. Frederick","e minor or modal",13345321711334571755,8.8.8.8,,1
"SUPPLICATION (Vincent)",supplication_vincent,"George F. Vincent","G Major",3321671554123322,8.8.8.8,,15
"SUNSET  (Montague)",sunset_montague,"W. L. Montague; C. H. C.",,,8.8.8.8,,1
SUMMERFIELD,summerfield_main,,"B Flat Major",11345671766533622517,8.8.8.8,,2
"[Sun of my soul, Thou Saviour dear]",keble_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",556651233543212,8.8.8.8,,84
SUDBURY,sudbury_12332,,,12332122312332133217,8.8.8.8,,2
"SUBMISSION (Bright)",submission_bright,"B. F. Bright",,51133255566531325113,8.8.8.8,,1
"SUNDERLAND (Ravenscroft)",sunderland_ravenscroft,Ravenscroft,"g minor",11231271234534235754,8.8.8.8,,3
"SUPREMACY (Cruikshank)",supremacy_cruikshank,"Agnes A. Cruikshank",,"54543232 43426654",8.8.8.8,,1
"SUMMER STREET",summer_street,,,5555122333225545,8.8.8.8,,1
"SUPPLICATION (Wakefield)",supplication_wakefield,"Samuel Wakefield","G Major or modal",111132713243654,8.8.8.8,,1
