hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Celebration of Life","Out of the dark, the circling sphere","Out of the dark, the circling sphere",out_of_the_dark_the_circling_sphere,H4Co1964,d189,,,"Samuel Longfellow",,,,,,English,,
"Hymns in Harmony with Modern Thought","Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,HHMT1901,124,,,"Samuel Longfellow",,,,,,English,,
"Hymns of the Ages (3rd series)","Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,HoA31865,22,,,"Rev. S. Longfellow",,,,,,English,,
"Hymns of the Church Universal","Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,HoCU1890,377,,,"Samuel Longfellow",,,,,,English,,
"Hymns of the Spirit","Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,HoS1864,244,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Out of the dark, the circling sphere","Out of the dark, the circling sphere",out_of_the_dark_the_circling_sphere,HSUF1937,99,,,"Samuel Longfellow",,,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Out of the dark, the circling sphere","Out of the dark, the circling sphere",out_of_the_dark_the_circling_sphere,ISHB1908,96,,,"Samuel Longfellow","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from Gregorian Tone I."
"Services for Congregational Worship. The New Hymn and Tune Book","Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,SCWI1914,237,,,"Samuel Longfellow","John Bacchus Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Out of the Dark","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,SHPJ1924,106,"Out of the Dark",,"S. Longfellow",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Souvenir Festive Hymns","Out of the dark, the circling sphere","Out of the dark, the circling sphere",out_of_the_dark_the_circling_sphere,SFH1899,d15,,,"Samuel Longfellow",,,,,,,,
"The American Hymnal for Chapel Service","Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,AHCS1922,257,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"The American Hymnal for Chapel Service","Out of the dark, the circling sphere","Out of the dark, the circling sphere",out_of_the_dark_the_circling_sphere,AHCS1925,d304,,,"Samuel Longfellow",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,BH1924,152,,,"Samuel Longfellow","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"The Pilgrim Hymnal","Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,PH1904,407,,,"Samuel Longfellow","George M. Garrett (1834- )",,COMMUNION,communion_garrett,5651321771235545,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Out of the dark, the circling sphere","Out of the dark, the circling sphere",out_of_the_dark_the_circling_sphere,PHRR1912,531,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,,,
"The Students' Hymnal","Out of the dark the circling sphere","Out of the dark the circling sphere",out_of_the_dark_the_circling_sphere,SH1912,152,,,"Samuel Longfellow","J. B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Out of the dark, the circling sphere","Out of the dark, the circling sphere",out_of_the_dark_the_circling_sphere,USBH1904,d356,,,"Samuel Longfellow",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","Out of the dark, the circling sphere","Out of the dark, the circling sphere",out_of_the_dark_the_circling_sphere,UHCR1913,d237,,,"Samuel Longfellow",,,,,,,,
