tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus, my Lord, my God, my All]",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,,,221
"ST. FINBAR",st_catherine_hemy,,,321171267117651,,"English ",700
STELLA,stella_english,"Henri Friedrich Hémy (1818-1888)","D Major",553551176555432,"8.8.8.8 with refrain","Melody possibly derived from a secular song; in <i>Easy Hymn-tunes for Catholic Schools</i>, c. 1851",125
"HOLY FAITH",holy_faith_martin,"George C. Martin","D Major",3335432155576545,8.8.8.8.8.8,,9
"[Jesu, my Lord, my God, my all]",schubert_schubert_33333,"Schubert; Wm. Dressler","F Major",333331233335417,,,2
SAGINA,sagina_campbell,"Thomas Campbell",,112354672134275,,,128
SARAH,sarah_huffman,"Hughes M. Huffman","F Major or modal",34553123712123234556,8.8.8.8.8.8,,4
HENCHLIFFE,henchliffe_51512,,,51512523143255436421,,,2
"[Jesus, my Lord, my God, my All]",jesus_my_lord_my_god_my_all_bliss,"P. P. Bliss, by per.","B Flat Major",545671233216123,,,1
"COLERAINE (VICENZA)",coleraine,,"G Major",1556117136627665,,"<i>La Scala Santa,</i> 1681.",8
"ST. MATTHIAS",st_matthias_monk,"W. H. Monk (1823-1889)","F Major",321432313212534,8.8.8.8.8.8,,132
LAMBETH,lambeth_akeroyd,"S. Akeroyd",,13334556545565,,"Divine Companion, 1722",9
"[Jesus, my Lord, my God, my all]",jesus_my_lord_my_god_my_all_53232,,,5323234222343453,,,1
"[Jesus, my Lord, my God, my all]",jesus_my_lord_my_god_my_all_brown,,,5671121253721,,,3
ADORATION,adoration_57655,Anon.,,"576551765 423476532",,,1
"[Jesus, my Lord, my God, my All]",jesus_my_lord_my_god_my_all_ray,"C. W. Ray",,35435432434565235111,,,1
"JESU, MY LORD",jesu_my_lord_smith,"Hy. Smith",,,,,1
AMPLIUS,amplius_dykes,"J. B. Dykes",,3211714332323171765,,,1
COLLINS,fillmore_ingalls,"Jeremiah Ingalls",,13212321235556532156,,,71
"JESU, ADORO, DOMINE",jesu_adoro_domine_casson,"J. H. Casson",,56517765454345545565,,,1
PRINCE,consolation_mendelssohn,"Felix Mendelssohn-Bartholdy (1809-1847)",,3215443217132223,,,363
