displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Break Now the Bread of Life","Break now the bread of life","Break Now the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","6.4.6.4 D",,720
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,,424
"Tell it to Jesus Alone","Are you weary, are you heavy-hearted?","Tell it to Jesus Alone","Tell it to Jesus",are_you_weary_are_you_heavyhearted,English,"J. E. Rankin, D.D.",,,297
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1861
"How Firm a Foundation","How firm a foundation","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <i>A Selection of Hymns,</i> 1787 (""K"")",2125
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"George N. Allen; Thomas A. Dorsey, 1899-1993",Irregular,"<i>The Oberlin Social and Sabbath School Hymn Book</i>, 1844",110
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew","I Sought the Lord, and Afterward I Knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,10.10.10.8.10.8,,89
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,,"Mrs. Brown",8.6.8.6,,630
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",8.6.8.8.6.6,,500
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore","Love Lifted Me","Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,,"James Rowe",13.13.13.11.4.4.6.4,"Timeless Truths (http://library.timelesstruths.org/music/Love_Lifted_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (506)",261
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre, 1821-1891","8.6.8.6 D",,177
"When waves of trouble round me swell","When waves of trouble round me swell",,,when_waves_of_trouble_round_me_swell,,Anon.,8.6.8.6,,60
"O Where Is He That Trod the Sea?","O where is he that trod the sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",,58
"My Life Flows On in Endless Song","My life flows on in endless song","My Life Flows On in Endless Song","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"T. M. Westrup",,,42
"Let Us Talents and Tongues Employ","Let us talents and tongues employ","Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again",let_us_talents_and_tongues_employ,English,"Fred Kaan, b. 1929","8.8.8.8 with refrain",,34
