hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,BM1899,113,"Wait, and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Wait, and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,CS1944a,211,"Wait, and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[O troubled heart, there is a home]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Cheerful Songs","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,CS21891,224,"Wait, and Murmur Not","O wait, meekly wait, and murmur not",,"Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Choice Hymns of the Faith","He'll Come and Tarry Not","O child of God, there is for thee",o_child_of_god_there_is_for_thee,CHoF1944,408,"He'll Come and Tarry Not","He'll come, yes, He'll come and tarry not","T. D. W. Muir","Wm. J. Kirkpatrick",,"[O child of God, there is for thee]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,CSR1908,551,"Wait, and Murmur Not","O, wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Crowning Day No. 4","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,CD41900,171,"Wait, and Murmur Not","O wait, meekly wait, and murmur not",,"Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Wait and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,CG1888,169,"Wait and Murmur Not","O. wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[O troubled heart, there is a home]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","Wait and Murmur Not","The home where changes never come",the_home_where_changes_never_come,DGV11900,45,"Wait and Murmur Not","O wait, meekly wait, and murmur not",,"Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Hvorfor ei idag?","Lad ei Guds kaid gaa dig forbi",lad_ei_guds_kaid_gaa_dig_forbi,EHUS1906,77,"Hvorfor ei idag?","O kom, kom til Jesus nu idag","L. J. Pedersen","Wm. J. Kirkpatrick",,"[Lad ei Guds kaid gaa dig forbi]",wait_and_murmur_not_kirkpatrick,55545651343265435117,Norwegian,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Murre nicht","Du müdes Herz, es wartet dein",du_muedes_herz_es_wartet_dein,EL1897,146,"Murre nicht","Drum still! Warte still und murre nicht","W. H. Bellamy; W. R.","Wm. J. Kirkpatrick",,"[Du müdes Herz, es wartet dein]",wait_and_murmur_not_kirkpatrick,55545651343265435117,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Murre nicht","Du müdes Herz, es wartet dein",du_muedes_herz_es_wartet_dein,ELGH1890,146,"Murre nicht","Drum still! Warte still und murre nicht","W. H. Bellamy; W. R.","Wm. J. Kirkpatrick",,"[Du müdes Herz, es wartet dein]",wait_and_murmur_not_kirkpatrick,55545651343265435117,German,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,GH1898,84,"Wait, and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Gospel Hymns No. 5","Wait, and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,GH51887,64,"Wait, and Murmur Not","O, wait, meekly wait","W. H. Bellamy","Wm. J. Kirkpatrick",,"[O troubled heart, there is a home]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Gospel Hymns Nos. 1 to 6","Wait and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,GH161894,330,"Wait and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[O troubled heart, there is a home]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Wait and Murmur Not","The home where changes never come",the_home_where_changes_never_come,GM1918,202,"Wait and Murmur Not","O, wait, meekly wait, and murmur not",,"Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Gospel Song-Gems No.1","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,GS11901,16,"Wait, and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,HB21884,103,"Wait, and Murmur Not","O wait, meekly wait, and murmur not",,"Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,HB131892,220,"Wait, and Murmur Not","O wait, meekly wait, and murmur not",,"Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Himnario Adventista del Séptimo Día","En el hogar do nunca habrá","En el hogar do nunca habrá",en_el_hogar_do_nunca_habra,HA2010,317,"En el hogar do nunca habrá","Velad y esperad al Salvador","Walton J. Brown (1913-2001); W. H. Bellamy","William J. Kirkpatrick (1838-1921)",,"WAIT, AND MURMUR NOT",wait_and_murmur_not_kirkpatrick,55545651343265435117,Spanish,,
"Himnario Adventista: para uso en el culto divino","En el hogar do nunca habrá","En el hogar do nunca habrá",en_el_hogar_do_nunca_habra,HACD1962,215,"En el hogar do nunca habrá","Velad y esperad al Salvador","W. Pardo G.","G. J. Kirkpatrick",,"[En el hogar do nunca habrá]",wait_and_murmur_not_kirkpatrick,55545651343265435117,Spanish,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,HS1895,116,"Wait, and Murmur Not","O, wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Wait, and Murmur Not","The home where changes never come",the_home_where_changes_never_come,HNO1887,106,"Wait, and Murmur Not","O wait, meekly wait, and murmur not",,"Wm. J. Kirkpatrick",,"[The home where changes never come]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","He'll Come and Tarry Not","O child of God, there is for thee",o_child_of_god_there_is_for_thee,HoWR1950,209,"He'll Come and Tarry Not","He'll come, yes, He'll come and tarry not","T. D. W. Muir, 1855-1931","William J. Kirkpatrick",,"MURMUR NOT",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine","Hoff', und seufze nicht","Betrübtes Herz, blick himmelwärts",betruebtes_herz_blick_himmelwrts,JKGL1899,19,"Hoff', und seufze nicht","O hoff', gläubig hoff', und seufze nicht","W. F. Berlemann","Wm. J. Kirkpatrick",,"[Betrübtes Herz, blick himmelwärts]",wait_and_murmur_not_kirkpatrick,55545651343265435117,German,,
