displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d1,,,,,,,,,English,,
"O the Lamb, the loving Lamb","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d2,,"O the Lamb, the loving Lamb","Isaac Watts, 1674-1748",,,,,,English,,
"All who seek a throne of grace","All who seek a throne of grace",all_who_seek_a_throne_of_grace,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d3,,,"Oliver Holden",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Behold the glorious savior","Behold the glorious savior",behold_the_glorious_savior,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d5,,,,,,,,,English,,
"Blessed Savior, callest [called] thou me","Blessed Savior, callest [called] thou me",blessed_savior_callest_called_thou_me,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d6,,,,,,,,,English,,
"For the better day's a coming","Children, children, keep the Lord in view",children_children_keep_the_lord_in_view,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d7,,"For the better day's a coming",,,,,,,English,,
"Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d8,,,"John A. Granade",,,,,,English,,
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Dear brethren and sisters, we love one another","Dear brethren and sisters, we love one another",dear_brothers_and_sisters_who_love_one_a,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d10,,,,,,,,,English,,
"Go on ye [you] Pilgrims, while [here] below","Go on ye [you] Pilgrims, while [here] below",go_on_ye_pilgrims_while_below,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d11,,,,,,,,,English,,
"God our Father loves us all","God our Father loves us all",god_our_father_loves_us_all,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d12,,,,,,,,,English,,
"Great Sovereign, let my evening song","Great Sovereign, let my evening song",great_sovereign_let_my_evening_song,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d13,,,,,,,,,English,,
"Babylon is fallen, is fallen","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d14,,"Babylon is fallen, is fallen",,,,,,,English,,
"Hail ye sighing sons of sorrow","Hail ye sighing sons of sorrow",hail_ye_sighing_sons_of_sorrow,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d15,,,,,,,,,English,,
"High on a hill [throne] of dazzling light","High on a hill [throne] of dazzling light",high_on_a_hill_of_dazzling_light,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How can I sleep when angels sing","How can I sleep when angels sing",how_can_i_sleep_when_angels_sing,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d17,,,,,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d18,,,"George Keith",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d19,,,"John Newton",,,,,,English,,
"In early life, while infant years","In early life, while infant years",in_early_life_while_infant_years,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d20,,,,,,,,,English,,
"In eighteen hundred and thirty-one","In eighteen hundred and thirty-one",in_eighteen_hundred_and_thirtyone,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d21,,,,,,,,,English,,
"Inspire my heart, inflame my tongue","Inspire my heart, inflame my tongue",inspire_my_heart_inflame_my_tongue,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d22,,,,,,,,,English,,
"I've not received my call from man","I've not received my call from man",ive_not_received_my_call_from_man,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d23,,,,,,,,,English,,
"Jesus loves his little flock","Jesus loves his little flock",jesus_loves_his_little_flock,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d24,,,,,,,,,English,,
"Lo the seal of death is breaking","Lo the seal of death is breaking",lo_the_seal_of_death_is_breaking,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d25,,,,,,,,,English,,
"Lord, haste soon the happy day","Lord, haste soon the happy day",lord_haste_soon_the_happy_day,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d26,,,,,,,,,English,,
"Lord, when together here we meet","Lord, when together here we meet",lord_when_together_here_we_meet,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d27,,,,,,,,,English,,
"My soul is full of glory, Inspiring my tongue","My soul is full of glory, Inspiring my tongue",my_soul_is_full_of_glory_inspiring_my_to,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d28,,,,,,,,,English,,
"O breathe a reformation flame","O breathe a reformation flame",o_breathe_a_reformation_flame,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d29,,,,,,,,,English,,
"O could I find a [an] humble place","O could I find a [an] humble place",o_could_i_find_an_humble_place,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d30,,,,,,,,,English,,
"O glorious hope of perfect [heavenly] love","O glorious hope of perfect [heavenly] love",o_glorious_hope_of_perfect_love,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O happy day when saints shall meet","O happy day when saints shall meet",o_happy_day_when_saints_shall_meet,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d32,,,"John Barnard",,,,,,English,,
"O Lord, our languid souls inspire","O Lord, our languid souls inspire",o_lord_our_languid_souls_inspire,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d33,,,"John Newton",,,,,,English,,
"O what amazing love it this, On earth I taste immortal bliss","O what amazing love it this, On earth I taste immortal bliss",o_what_amazing_love_it_this_on_earth_i_t,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d34,,,,,,,,,English,,
"O Zion arise like a beautiful  morning","O Zion arise like a beautiful  morning",o_zion_arise_like_a_beautiful_morning,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d35,,,,,,,,,English,,
"Of all religions that are found","Of all religions that are found",of_all_religions_that_are_found,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d36,,,,,,,,,English,,
"Of pain and grief a mixture","Of pain and grief a mixture",of_pain_and_grief_a_mixture,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d37,,,,,,,,,English,,
"On Horeb's rock the prophet stood","On Horeb's rock the prophet stood",on_horebs_rock_the_prophet_stood,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d38,,,,,,,,,English,,
"One evening, pensive as I lay","One evening, pensive as I lay",one_evening_pensive_as_i_lay,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d39,,,,,,,,,English,,
"Religion is the fruitful plant","Religion is the fruitful plant",religion_is_the_fruitful_plant,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d40,,,,,,,,,English,,
"Tell me no more of earthly toys","Tell me no more of earthly toys",tell_me_no_more_of_earthly_toys,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d41,,,"Susanna Harrison",,,,,,English,,
"The Lord that sits upon the throne","The Lord that sits upon the throne",the_lord_that_sits_upon_the_throne,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d42,,,,,,,,,English,,
"The one thing needful, that good part","The one thing needful, that good part",the_one_thing_needful_that_good_part,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d43,,,"Benjamin Ingham",,,,,,English,,
"The time is soon coming by the prophets foretold","The time is soon coming by the prophets foretold",the_time_is_soon_coming_by_the_prophets_,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d44,,,,,,,,,English,,
"The wondrous love of Jesus from doubts and fears it [he] frees us","The wondrous love of Jesus from doubts and fears it [he] frees us",the_wondrous_love_of_jesus_from_doubts_a,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d45,,,,,,,,,English,,
"Thou God of glorious majesty","Thou God of glorious majesty",thou_god_of_glorious_majesty,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"To Jordan's river was the place","To Jordan's river was the place",to_jordans_river_was_the_place,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d47,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We're blest with the good Shepherd","We're blest with the good Shepherd",were_blest_with_the_good_shepherd,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d49,,,,,,,,,English,,
"We're marching on the heavenly road","We're marching on the heavenly road",were_marching_on_the_heavenly_road,"Conference Hymns, Original and Selected. Vol. 2",CHOS1835,d50,,,,,,,,,English,,
