displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Moravian Book of Worship",Mor1995,517,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,"Latin, 7th cent.",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Voices Together",VT2020,4,"Christ Is Our Cornerstone",,"John Chandler","John Darwall",6.6.6.6.8.8,"DARWALL’S 148th",darwall_darwall,131531765432231,,"""Angularis fundamentum lapis"" (Rome), ca. 7th c.; trans. John Chandler (England), <i>Hymns of the Primitive Church</i>, 1837, alt.","John Darwall (England), <i>New Universal Psalmodist</i>, 1770"
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Lutheran Hymnary",LHPN1913,130,,,,"J. Darwall",6.6.6.6.8.8,"[Christ is our cornerstone]",darwall_darwall,131531765432231,,"Latin, 6th or 7th Century",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Lutheran Worship",LW1982,290,"Christ Is Our Cornerstone",,"John Chandler, 1806-76","John Darwall, 1731-89",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,"Author unknown, Latin, c. 700",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Common Praise (1998)",CP1998,459,"Christ Is Our Cornerstone",,"John Chandler (1806-1876)","Samuel Sebastian Wesley (1810-1876)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin (7th cent.)",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,528,"Christ Is Our Cornerstone",,"John Chandler, 1806-76","John Darwall, 1731-89",6.6.6.6.4.4.4.4,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,"Latin hymn, c.e 8th century, abr.",
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"The Cyber Hymnal",CYBER,866,"Christ Is Our Cornerstone",,"Anonymous; John Chandler","William H. Havergal",6.6.6.6.8.8,"ST. JOHN (Parish)",st_john_13355,133551176545567,English,"<cite>Hymns of the Primitive Church</cite>, 1837","<cite>Parish Choir</cite>, 1851"
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Lutheran Service Book",LSB2006,912,"Christ Is Our Cornerstone",,"John Chandler, 1806-76","John Darwall, 1731-89",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"Latin, c. 8th cent.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Christian Worship: Hymnal",CWH2021,914,"Christ Is Our Cornerstone",,"John Chandler, 1806-1876","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"Latin, c. 8th cent., abr.","Setting: <cite>Service Book and Hymnal</cite>, 1958, alt."
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Complete Anglican Hymns Old and New",CAH2000,98,"Christ is our cornerstone",,"John Chandler, 1806-1876","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin (pre 9th century)",
