displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's Message","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,95,"Christ's Message",,"Philip Doddridge","Henry Lahee",,NATIVITY,nativity_lahee,333551132166217,,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"African Methodist Episcopal Church Hymnal",AMEC1984,103,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Desire of All the Saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,"African Methodist Episcopal Church Hymnal",AMEC1984,104,"Come, Thou Desire of All the Saints",,"Anne Steele, 1716-1786","Samuel Stanley, 1767-1822",8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Christians, Awake!","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"African Methodist Episcopal Church Hymnal",AMEC1984,117,"Christians, Awake!",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,"10 10.10.10.10 10.",English,,
"Christians, awake! Salute the happy morn","Christians awake! Salute the happy morn",christians_awake_salute_the_happy_morn,"The Hymnary of the United Church of Canada",UCC1930,67,"Christians, awake! Salute the happy morn",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Christians, awake! Salute the happy morn","Christians awake! Salute the happy morn",christians_awake_salute_the_happy_morn,"The Hymnary for use in Baptist churches",H4B1936,67,"Christians, awake! Salute the happy morn",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,89,"Come, Thou Long Expected Jesus",,"Charles Wesley","Felix Mendelssohn-Bartholdy",8.7.8.7,WILSON,wilson_mendelssohn,532172165356177,English,,
"Come, Thou Long Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,90,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Arr.: <cite>The English Hymnal</cite>, 1906"
"Come, thou long-expected Jesus","Come, thou long expected-Jesus",come_thou_long_expected_jesus_born_to,"The Hymnary of the United Church of Canada",UCC1930,132,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, thou long-expected Jesus","Come, thou long-expectedJesus",come_thou_long_expected_jesus_born_to,"The Hymnary for use in Baptist churches",H4B1936,132,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"The Book of Praise",BoP1918,175,,,"John Byrom, 1691-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Calm On the List'ning Ear of Night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Christian Worship: a hymnal",CW1941,201,"Calm On the List'ning Ear of Night",,"Edmund H. Sears, 1810-1876","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary of the United Church of Canada",UCC1930,535a,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788",,7.7.7.7.7.7,"PSALM 135 (MINISTRES DE L'ETERNEL)",dix_kocher,171214436716555,English,,"French Psalter, 1562"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnary for use in Baptist churches",H4B1936,535a,"Christ, whose glory fills the skies",,"Charles Wesley, 1707 - 1788",,7.7.7.7.7.7,"PSALM 135 (MINISTRES DE L'ETERNEL)",ministres_de_leternel,16556715654321,English,,"French Psalter, 1562"
