displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"They'll Know We Are Christians","We are one in the Spirit","They'll Know We Are Christians","And they'll know we are Christians by our love",we_are_one_in_the_spirit,English,"Peter Scholtes, 1938-",,,48
"There Is One Lord","Bear with one another ","There Is One Lord","There is one Lord, one faith, one baptism",bear_with_one_another_in_love_and_cha,English,"Robert J. Batastini, b. 1942; Taizé Community",,,7
"There Is One Lord","There is one Lord, one faith, one baptism","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900","7.6.7.6 D",,856
"The revealing and witnessing Spirit","Spirit of faith, come down","The revealing and witnessing Spirit",,spirit_of_faith_come_down,English,,6.6.8.6,,153
"There Are Many Gifts","Now one has the gift of wisdom","There Are Many Gifts","There are many gifts, but the same Spirit",now_one_has_the_gift_of_wisdom,,"Patricia Shelly",Irregular,"based on 1 Corinthians 12:4–12; <i>Many Gifts</i>, 1977, alt.",3
"There Are Many Ways of Sharing","There are many ways of sharing, But God's Spirit gives each one","There Are Many Ways of Sharing",,there_are_many_ways_of_sharing_but,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"The Body of Christ","Just as each of us has one body with many members,","The Body of Christ",,readings,,,,,1746
"The golden Chain","How sweet, how heav'nly is the sight","The golden Chain",,how_sweet_how_heavenly_is_the_sight,English,"Rev. Joseph Swain (1761-1796)",,,571
"The Body of Christ","Dear Saviour we are thine","The Body of Christ",,dear_savior_we_are_thine,,Doddridge,,,193
"Thou, Who at Thy First Eucharist","Thou, who at thy first eucharist pray","Thou, Who at Thy First Eucharist",,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"Thou God of truth and love","Thou God of truth and love",,,thou_god_of_truth_and_love,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,65
"To thee, O Comforter Divine","To thee, O Comforter Divine",,,to_thee_o_comforter_divine,English,"Frances R. Havergal",8.8.8,,53
"The Servant Song (La canción del servidor)","Will you let me be your servant (Me permites ser tu siervo)","The Servant Song (La canción del servidor)",,will_you_let_me_be_your_servant,"English; Spanish","Richard Gillard, b. 1953; Georgina Pando-Connolly, b. 1946",8.7.8.7,,51
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",8.8.8.8,,30
"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)","The Lord Now Sends Us Forth (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Gerhard M. Cartford",12.12.12.12.12.12,,15
"The Church of Christ","The church of Christ, which he has hallowed here","The Church of Christ",,the_church_of_christ_that_he_hath_hallow,English,"Augustus Gottlieb Spangenberg; Catherine Winkworth",,,9
"To God the Holy Spirit Let Us Pray","To God the Holy Spirit let us pray","To God the Holy Spirit Let Us Pray",,to_god_the_holy_spirit_let_us_pray,English,"Martin Luther, 1483-1546",10.8.11.9.4,"German, c. 13th cent., st. 1; <cite>Worship Supplement</cite>, 1969 (Tr.) alt.",5
"The law of Christ alone can make me free","As children of our God we're sisters, brothers",,"The law of Christ alone can make me free",as_children_of_our_god_were_sisters_brot,English,"James Philip McAuley, 1917-76","11.10.11.10 with refrain",,5
"This my Blood was Shed for Many","Mortals, behold your dying God","This my Blood was Shed for Many",,mortals_behold_the_dying_love,English,"I. Lane",8.6.8.6,,2
"There's No Me, There's No You","It does not really matter how big or small we might be","There's No Me, There's No You","There's no me, there's no you without Him",it_does_not_really_matter_how_big_or_sma,English,"Evelyn Reynolds; Nolan Williams, Jr., b. 1959",,,2
"The Church Is Called Forward","The church is wherever God's people are gathered","The Church Is Called Forward",,the_church_is_wherever_gods_people_are_g,English,"Paul Chappel",12.10.12.11,,1
"Traigamos con gozo (With Joy and Thanksgiving)","Traigamos con gozo a Dios nuestra ofrenda (With joy and thanksgiving we bring God our off'rings)","Traigamos con gozo (With Joy and Thanksgiving)",,traigamos_con_gozo_a_dios_nuestro,"English; Spanish","Anónima; Martin Tel; Dianne Zandstra, b. 1952",,,1
