refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is coming","Jesus is coming","The Savior who loves me",the_savior_who_loves_me,"Song Evangel",SE1940,d57,,"James M. Gray",,,,,,,,
"Jesus is coming","Jesus is coming","The Savior who loves me",the_savior_who_loves_me,"Glad Tidings in Song",GTS1920,d78,,"James M. Gray",,,,,,English,,
"Jesus is coming","Jesus is coming","The Savior who loves me",the_savior_who_loves_me,"Hosannas, a Superior Collection ...",HSC1923,d105,,"James M. Gray",,,,,,English,,
"Jesus is coming","Jesus is Coming","The Savior who loves me",the_savior_who_loves_me,"Glad Tidings in Song",GTS1921,158,"Jesus is Coming","James M. Gray","J. C. Trowbridge",,"[The Savior who loves me]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Jesus is coming","Jesus is coming","The Savior who loves me",the_savior_who_loves_me,"Spiritual hymns of worship",S1957,d436,,"James M. Gray",,,,,,,,
"Jesus is coming, is coming","Jesus is Coming Again","The Saviour who loves me and suffered the loss",the_savior_who_loves_me,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,142,"Jesus is Coming Again","James M. Gray","J. B. Trowbridge",,"[The Saviour Who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,,,
"Jesus is coming, is coming","Jesus is coming, is coming","The Savior who loves me",the_savior_who_loves_me,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d156,,"James M. Gray",,,,,,English,,
"Jesus is coming, is coming, is coming","Jesus Is Coming","The Saviour who loves me and suffered the loss",the_savior_who_loves_me,"The Broadman Hymnal",BH1940,44,"Jesus Is Coming","James M. Gray","J. C. Trowbridge",,"[The Saviour who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Jesus is coming, is coming, is coming!","Jesus Is Coming","The Savior who loves me",the_savior_who_loves_me,"His Praise",HP1916,49,"Jesus Is Coming","James M. Gray","J. C. Trowbridge",,"[The Savior who loves me]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Jesus is coming, is coming, is coming","Jesus is coming, is coming, is coming","The Saviour who loves me and suffered the loss",the_savior_who_loves_me,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,132,,"Dr. James M. Gray","J. C. Trowbridge",,"JESUS IS COMING",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Jesus is coming, is coming, is coming","Jesus Is Coming","The Saviour Who loves me and suffered the loss",the_savior_who_loves_me,"Inspiring Hymns",IH1951,135,"Jesus Is Coming","James M. Gray","J. C. Trowbridge",,"[The Savior Who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Jesus is coming, is coming, is coming","Jesus Is Coming","The Savior Who loves me and suffered the loss",the_savior_who_loves_me,"Tabernacle Hymns: No. 2",TH21921,237,"Jesus Is Coming","James M. Gray","J. C. Trowbridge",,"[The Savior Who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,,,
"Jesus is coming, is coming, is coming","The Savior Who Loves Me","The Savior who loves me",the_savior_who_loves_me,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,597,"The Savior Who Loves Me","Rev. James M. Gray","J. C. Trowbridge",,"JESUS IS COMING",the_savior_who_loves_me_trowbridge,511117656532343,English,,
"Jesus is coming, is coming, is coming!","The Savior Who Loves Me","The Savior who loves me and suffered the loss",the_savior_who_loves_me,"The Cyber Hymnal",CYBER,5924,"The Savior Who Loves Me","James Martin Gray","Joseph Beers Trowbridge",,"[The Savior who loves me and suffered the loss]",the_savior_who_loves_me_trowbridge,511117656532343,English,,
