tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FRIEND,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,879
FALFIELD,falfield_sullivan,"Arthur Sullivan","G Major",321123444435545,"8.7.8.7 D",,59
FRIEND,friend_stebbins,"George C. Stebbins","G Major",5533343221765651,"8.7.8.7 D",,137
"FESTIVAL (Russian)",festival_russian,,"F Major",55112117554252311,"8.7.8.7 D","Russian folk Melody, commonly known as ""The carnival is over""",1
FABEN,faben_willcox,"John H. Willcox","C Major",5553231555465443,"8.7.8.7 D",,198
"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,"J. B. O. Clemm","A Flat Major",333211121655113,"8.7.8.7 D",,150
"FILLMORE (Belden)",fillmore_belden,"F. E. Belden","D Major",53123465165343253123,"8.7.8.7 D",,9
FAWCETT,fawcett_roberts,"Edward Roberts","B Flat Major",153511232123432,"8.7.8.7 D",,1
"FORT GREEN",fort_green_buck,"Dudley Buck","G Major",567171123344543,"8.7.8.7 D",,1
FOSDICK,fosdick_andrews,"Mark Andrews","g minor",55113212316561765551,"8.7.8.7 D",,1
"FOUNT OF GLORY",fount_of_glory_thompson,"R. W. Thompson",,,"8.7.8.7 D",,1
"FOR YOUR GIFT",for_your_gift_jordan,"Darwin Jordan; Marcus Hong","D Major",(54)34(32)123(12)34,"8.7.8.7 D",,1
"FIRE OF GOD",fire_of_god_wilson,"David Wilson","C Major",123456555432123,"8.7.8.7 D",,2
"FAMOUS EAGLE",famous_eagle_kirkpatrick,"William James Kirkpatrick","E Flat Major",343156531576543,"8.7.8.7 D",,1
"FULLY TRUSTING",all_my_doubts_i_give_to_jesus_stebbins,"Geo. C. Stebbins",,565334317123453565,"8.7.8.7 D",,26
"FALL RIVER",trust_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,321761651353212,"8.7.8.7 D",,283
"FRANKLIN SQUARE (Eckhardt)",franklin_square_eckhardt,"A. Royce Eckhardt, 1937-","F Major",1231432313,"8.7.8.7 D",,1
"[From the riven Rock there floweth]",from_the_riven_rock_there_floweth_sankey,"Ira David Sankey","B Flat Major",565U1321D5UD7U12322,"8.7.8.7 D",,5
"FOSTER (G. W. Foster)",foster_fostergw,"G. W. Foster",,12311665712217112311,"8.7.8.7 D",,1
"FRIEND OF SINNERS",o_thou_god_of_my_salvation_converse,"C. Crozat Converse","B Flat Major",535131615351722,"8.7.8.7 D",,18
"[Frisk op, min Sjæl, og giv dig ei]",frisk_op_min_sjael_og_giv_dig_53212,,"E Major",53212345345654553212,"8.7.8.7 D","Breitendich's Koralbog, 1764; Kingos Gradual, 1699",2
FARRAR,farrar_hodges,"Faustina Hasse Hodges","D Major",33435617765554,"8.7.8.7 D",,1
FERRIN,ferrin_murray,"James Ramsey Murray","G Major",513433257213215,"8.7.8.7 D",,3
"FORT POLK",fort_polk_gray,"J. B. Gray","C Major",361765643365617,"8.7.8.7 D",,2
FREETOWN,freetown_anonymous,Anon.,"E Flat Major",33123453331353233123,"8.7.8.7 D",,9
FORTALEZA,there_are_voices_angel_voices_ackley,"Bentley DeForest Ackley","A Flat Major",51177221362661765117,"8.7.8.7 D",,2
FRESNO,draw_me_nearer_jesus_nearer_towner,"Daniel Brink Towner","F Major",536543544254323,"8.7.8.7 D","<cite>Hymns of Faith and Praise</cite> (Chicago, Illinois: Lorenz Publishing Company, 1901), number 109",3
"FIRST COMMANDMENT",first_commandment_doane,"William Howard Doane, 1832-1915","D Major",335434515365432,"8.7.8.7 D",,13
FARIDABAD,at_our_post_as_valiant_soldiers_sweney,"John Robson Sweney","B Flat Major",16535131765132212165,"8.7.8.7 D",,2
"FAULT LINE",fault_line_wallace,"William L. Wallace; Francis Dennis","F Major or modal",54316276555611233323,"8.7.8.7 D",,1
"FAITHFUL FRIEND",faithful_friend_martinez,"Raquel Mora Martínez","F Major or modal",513543533217167,"8.7.8.7 D",,1
FREIBURG,freiburg_51175,,,511754435565432,"8.7.8.7 D",German,5
FOLKESTONE,folkestone_33531,,,33531121436653223443,"8.7.8.7 D",,2
"[Frightened sea]",ranomasi_mampahory,,,,"8.7.8.7 D",,2
"FESTIVAL (Turle)",festival_turle,"James Turle",,5511224355543225243,"8.7.8.7 D",,1
FABER,faber_barnby,"Joseph Barnby",,33556713456112333771,"8.7.8.7 D",,2
FROSINONE,this_same_jesus_o_how_sweetly_33323,Anonymous,"D Major",33323522244434653333,"8.7.8.7 D",,2
"FIELD CLUB",softly_softly_through_the_midnight_dise,"Benjamin S. Dise","F Major or modal",31313532424236531313,"8.7.8.7 D",,2
FRISCO,in_the_days_of_early_childhood_hardin,"Jesse B. Hardin","F Major or modal",32312321114412312323,"8.7.8.7 D",,2
"FIRST CHURCH",first_church_horman,"John D. Horman","G Major",,"8.7.8.7 D","Faith That Lets Us Sing",1
"FRIENDSHIP (Williams)",friendship_williams,"E. F. Williams","g minor",12172443117545357112,"8.7.8.7 D",,1
"FAMILY CIRCLE",family_circle_brown_white,"R. E. Brown; B. F. White","A Major",11552232123455432111,"8.7.8.7 D",,1
"FAIR WEATHER",fair_weather_klusmeier,"Ron Klusmeier","F Major",111645313216123,"8.7.8.7 D",,1
"[Forward still! With face full forward]",forward_still_with_face_full_runyan,"William M. Runyan",,31432321765321231432,"8.7.8.7 D",,2
