displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad534,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad534,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad342,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,"French; German",,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,45,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,84,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,92,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,98,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d111,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Liederbuch für die Jugend",LJ1840,d116,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,"English; German",,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,196,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d259,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d283,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Evangelische Lieder-Sammlung",ELS1833,d305,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d342,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d365,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d454,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d455,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d486,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d488,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d490,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d534,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d630,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d654,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d720,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir Tausendmal gegruesset","Sei mir Tausendmal gegruesset",sei_mir_tausendmal_gegruesset,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d723,,,"P. Gerhardt; Bernard of Clairvaux",,,,,,German,,
"Sei mir tausendmal gegrüsset","Sei mir tausendmal gegrüsset",sei_mir_tausendmal_gegruesset,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,40,,,,,,"[Sei mir tausendmal gegrüsset]",sei_mir_tausendmal_gegrusset_herzog,55156543234543234555,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Liederbuch für Sonntagsschulen",LS1882,103,,,,,,"[Sei mir tausendmal gegrüßet]",genevan_42_bourgeois,123217651234321123,German,,
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",sei_mir_tausendmal_gegruesset,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,187[590],,,"P. Gerhardt","J. M. B.",,"[Sei mir tausendmal gegrüßet]",o_was_fuer_ein_selges_leben_biermann,34512531176626734512,German,,
