displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God","From ev'ry place below the skies",from_every_place_below_the_skies,"The Great Redemption: in Songs New and Selected",GRSN1894,1,"Praise God","And above the rest this note shall swell",,,,"[From ev'ry place below the skies]",the_grateful_song,13344655354424331334,English,,"Old Melody"
"The Power of Song","Sing, O sing of my Redeemer",sing_o_sing_of_my_redeemer,"The Great Redemption: in Songs New and Selected",GRSN1894,2,"The Power of Song","Fills my soul with holy rapture","Mrs. H. Scribner","J. M. Whyte",,"[Sing, O sing of my Redeemer]",sing_o_sing_of_my_redeemer_whyte,33334231135342322423,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"The Great Redemption: in Songs New and Selected",GRSN1894,3,,,"R. Mant",,,,,,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Great Redemption: in Songs New and Selected",GRSN1894,4,,,"H. F. Lyte",,,,,,English,,
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"The Great Redemption: in Songs New and Selected",GRSN1894,5,,,"D. March",,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Great Redemption: in Songs New and Selected",GRSN1894,6,,,"J. Cawood",,,,,,English,,
"Christ Will Now Forgive","Sinner, are you here today",sinner_are_you_here_today,"The Great Redemption: in Songs New and Selected",GRSN1894,7,"Christ Will Now Forgive","Jesus Christ will now forgive","J. M. W.","J. M. Whyte",,"[Sinner, are you here today]",sinner_are_you_here_today_whyte,33346555551177125511,English,,
"None but Jesus can atone","None but Jesus ever knew",none_but_jesus_ever_knew_all_thy_woe_and,"The Great Redemption: in Songs New and Selected",GRSN1894,8,,"None but Jesus can atone","J. M. Whyte",,,,,,English,,
"Look to him who will forgive","Toiler after worldly gain",toiler_after_worldly_gain,"The Great Redemption: in Songs New and Selected",GRSN1894,9,,"Look to him who will forgive","J. M. Whyte",,,,,,English,,
"Jesus, fairest of the fair","Jesus, fairest of the fair",jesus_fairest_of_the_fair,"The Great Redemption: in Songs New and Selected",GRSN1894,10,,"Jesus, fairest of the fair","J. M. Whyte",,,,,,English,,
"Tears and blood mark all the way","Jesus Christ, thou art the way",jesus_christ_thou_art_the_way,"The Great Redemption: in Songs New and Selected",GRSN1894,11,,"Tears and blood mark all the way","J. M. Whyte",,,,,,English,,
"I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,"The Great Redemption: in Songs New and Selected",GRSN1894,12,"I Will Follow Thee","I will follow thee, my Saviour","J. L.","Rev. Jas. Lawson",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Hail! thou once despised Jesus!","Hail! thou once despised Jesus!",hail_thou_once_despised_jesus,"The Great Redemption: in Songs New and Selected",GRSN1894,13,,,"J. Bakewell",,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Great Redemption: in Songs New and Selected",GRSN1894,14,,,"J. Edmeston",,,,,,English,,
"Saviour, while my heart is tender","Saviour, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Great Redemption: in Songs New and Selected",GRSN1894,15,,,"J. Burton",,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Great Redemption: in Songs New and Selected",GRSN1894,16,,,Turner,,,,,,English,,
"My Heart Thy Throne","O Jesus, since that dreadful day",o_jesus_since_that_dreadful_day,"The Great Redemption: in Songs New and Selected",GRSN1894,17,"My Heart Thy Throne","My willing heart shall be thy throne","J. M. W.","J. M. Whyte",,"[O Jesus, since that dreadful day]",o_jesus_since_that_dreadful_day_whyte,55331211552213322227,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Great Redemption: in Songs New and Selected",GRSN1894,18,,,Watts,,,,,,English,,
"I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"The Great Redemption: in Songs New and Selected",GRSN1894,19,,,"J. Wesley",,,,,,English,,
"O blessed place to hide me in","The tempter comes, with guileful art",the_tempter_comes_with_guileful_art,"The Great Redemption: in Songs New and Selected",GRSN1894,20,,"O blessed place to hide me in",Anon.,,,,,,English,,
