hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,CSH21833,aad12,,,"Michael Mueller",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,CPHS1864,A7,,,"Michael Mueller",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,CPHS1875,A7,,,"Michael Mueller",,,,,,,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Auf Seele, auf, und säume nicht","Auf Seele, auf, und säume nicht",auf_seele_auf_und_saume_nicht,DLSG1885,41,,,,,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Auf seele auf und säume nicht","Auf seele auf und säume nicht",auf_seele_auf_und_saume_nicht,CHKM1822,54b,,,,,,,,,,,
"Christliche Lieder","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,CL1877,d26,,,"Michael Mueller",,,,,,German,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Auf Seele, auf, und säume nicht!","Auf Seele, auf, und säume nicht!",auf_seele_auf_und_saume_nicht,CSSH1902,G23,,,,,,,,,German,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Auf, Seele, auf und säume nicht!","Auf, Seele, auf und säume nicht!",auf_seele_auf_und_saume_nicht,CHMC1927,A23,,,,,,ARLINGTON,arlington_arne,133321112354332,German,,
"Das Christliche Gesang-Buch","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DCGB1879,d25,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1764,a47,,,"Michael Mueller",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1777,a47,,,"Michael Mueller",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1781,aa47,,,"Michael Mueller",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,DDPK1744,47,,,"Michael Mueller",,,,,,German,,
