displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,,"Frances J. Crosby","9.9.10.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Assurance); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (194); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (386)",1056
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.20.7 with refrain",,684
"Hymn 118","The law by Moses came","Hymn 118",,the_law_by_moses_came,English,"Isaac Watts",6.6.8.6,,88
"""Till He Come""","""Till He come!"" O let the words","""Till He Come""",,till_he_come_o_let_the_words,English,"Edward H. Bickersteth",,,253
"Not All the Blood of Beasts","Not all the blood of beasts","Not All the Blood of Beasts",,not_all_the_blood_of_beasts,English,"Isaac Watts",6.6.8.6,,602
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"The King of Glory","Who is the king of glory","The King of Glory","The King of glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"C. H. M.",,,209
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing, standing,",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter","11.11.11.9 with refrain",,451
"Rise Up, O Men of God!","Rise up, O men of God! Have done with lesser things","Rise Up, O Men of God!",,rise_up_o_men_of_god,English,"William P. Merrill",,,252
"Draw Near and Take","Draw near and take the body of the Lord","Draw Near and Take",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale (1818-1866)",10.10,"Latin (<i>Sancti, venite,</i> 7th cent.",118
"Behold the Man","Arise, my soul, arise, shake off","Behold the Man",,arise_my_soul_arise_shake_off_thy_guilty,English,"Rev. Charles Wesley (1708-1788)",,,885
"It Is Well with My Soul","When peace, like a river, attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio Gates Spafford","11.8.11.9 with refrain",,477
"The Holy of Holies","There is a blest pavilion","The Holy of Holies","Oh, sweet and tranquil home",there_is_a_blest_pavilion,,"Daniel S. Warner","7.6.7.6.6.6.6.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Holy_of_Holies); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (295); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (411)",4
"Faith connected with salvation","Not by the laws]of innocence","Faith connected with salvation",,not_by_the_laws_of_innocence,English,"Dr. Watts",8.8.8.8,"Dr. Watt's Sermons",33
"Great is thy faithfulness! Great is thy faithfulness!","Great is thy faithfulness, O God my Father",,"Great is thy faithfulness! Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm (1866-1960)","11.10.11.10 with refrain",,182
"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,,Logan,8.8.8.8,,204
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, 1950-",,,38
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,693
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,738
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady (1740-1778)",7.7.7.7.7.7,,2899
"Be Still, My Soul","Be still, my soul: the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Laurie Borthwick",10.10.10.10.10.10,,177
"In Everything by Prayer","What a friend we have in Jesus","In Everything by Prayer",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven (1829-1886)",,,1690
"After a Relapse into Sin","Depth of mercy, can there be, Mercy still reserved for me?","After a Relapse into Sin",,depth_of_mercy_can_there_be,English,"Rev. Charles Wesley (1708-1788)",,,811
"Thy Will be done","My God and Father while I stray","Thy Will be done",,my_god_my_father_while_i_stray,English,"Miss Charlotte Elliott (1789-1871)",,,559
"Give us the wings of faith to rise","Give us the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made","Alleluia, alleluia",this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.4.4.8.8 with alleluias",,4
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluias","Latin hymn, 14th C.; trans. from <i>Lyra Davidica, </i>1708, alt.",489
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery",8.6.8.6,,222
"The Gathering","Out of need and out of custom","The Gathering",,out_of_need_and_out_of_custom,English,"Ken Medema","8.7.8.7 D",,7
"Psalm 40: Here I Am","Long was I waiting for God","Psalm 40: Here I Am","Here I am, Lord",long_was_i_waiting_for_god,English,"Rory Cooney",,,13
"This New and Living Way","There's a new and living way","This New and Living Way","Oh, this perfect holiness",theres_a_new_and_living_way,,"H. D. S.","7.7.11.7.7.11 D","Timeless Truths (http://library.timelesstruths.org/music/This_New_and_Living_Way)",2
"In hope, believing against hope","Away my unbelieving fear!","In hope, believing against hope",,away_my_unbelieving_fear,English,,8.8.8.8,,174
"Faith is a Living Power From Heaven","Faith is a living pow'r from heav'n","Faith is a Living Power From Heaven",,faith_is_a_living_power_from_heaven,English,"P. Herbert",8.8.8.8,,73
"Original and actual sin","Lord, we are vile, conceived in sin","Original and actual sin",,lord_i_am_vile_conceived_in_sin,English,,8.8.8.8,,217
"The new covenant","O God, most merciful and true","The new covenant",,o_god_most_merciful_and_true,English,,8.8.8.8,,67
"The great Antetype","O thou whose off'ring on the tree","The great Antetype",,o_thou_whose_offering_on_the_tree,English,,8.8.8.8,,28
"Deprecating the withdrawal of the Spirit","Stay, thou insulted Spirit, stay","Deprecating the withdrawal of the Spirit",,stay_thou_insulted_spirit_stay,English,,8.8.8.8,,396
"The atonement completed","'Tis finished! the Messiah dies","The atonement completed",,tis_finished_the_messiah_dies,English,,8.8.8.8,,67
"When God would manifest his Grace","When God would manifest his Grace",,,when_god_would_manifest_his_grace,English,,,,3
"No Temple Now, No Gift of Price","No temple now, no gift of price","No Temple Now, No Gift of Price",,no_temple_now_no_gift_of_price,English,"Timothy Dudley-Smtih, b. 1926",8.8.6.8.8.6,,2
"Christ Sits at God's Right Hand","Christ sits at God's right hand","Christ Sits at God's Right Hand",,christ_sits_at_gods_right_hand,English,"Stephen P. Starke, b. 1955","6.6.8.4 D",,2
"Baptismal Waters Cover Me","Baptismal waters cover me","Baptismal Waters Cover Me",,baptismal_waters_cover_me,English,"Kurt E. Reinhardt, b. 1969",8.8.8.8,,3
