displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name","and crown him, crown him",all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet","8.6.8 with refrain",,3415
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,,Irregular,,56
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine","All Praise to Thee, for Thou, O King Divine","Alleluia! Alleluia!",all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker","10.10.10 with alleluias",,52
"Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain","Text of 1753, alt.",1324
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,285
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale",8.8.8.8,"Latin hymn, 9th century; <i>The Hymnal 1940</i>, alt.",91
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin, 15th cent.",139
