displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For a season call'd to part","For a season call'd to part",,,for_a_season_called_to_part,English,"Rev. John Newton",,,271
"Jesus, Jesus, visit me","Jesus, Jesus, visit me",,,jesus_jesus_visit_me,English,"R. P. Dunn",,,27
"Now may He, who from the dead","Now may He, who from the dead",,,now_may_he_who_from_the_dead,English,"John Newton",,,183
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper",,,687
"أيها الموجود في","أيها الموجود في",,,ayyuha_almawjoodu_fi_kulli_ajzaae,Arabic,"اسعد الراسي",,,4
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,"John Newton",,,709
"Saviour, teach me, day by day","Saviour, teach me, day by day",,,savior_teach_me_day_by_day,English,"Jane E. Leeson",,,457
"Lord, for ever at Thy side","Lord, for ever at Thy side",,,lord_for_ever_at_thy_side_let_my_place,English,"James Montgomery (1771-1854)",,,111
"Sweet the time, exceeding sweet","Sweet the time, exceeding sweet",,,sweet_the_time_exceeding_sweet,English,"Rev. George Burder (1752-1832)",,,100
"Learners are we all at school","Learners are we all at school",,,learners_are_we_all_at_school,English,"M. J. S.",,,3
"All are architects of Fate","All are architects of Fate",,,all_are_architects_of_fate,English,Longfellow,,,16
"Pardoned through redeeming grace","Pardoned through redeeming grace",,,pardoned_through_redeeming_grace,English,"Edward Osler",7.7.7.7,,22
"Wait, my soul [heart] upon the Lord","Wait, my soul [heart] upon the Lord",,,wait_my_soul_upon_the_lord,,"William Freeman Lloyd",,,163
"Softly fades the twilight ray","Softly fades the twilight ray",,,softly_fades_the_twilight_ray,English,"S. F. Smith",,,213
"Thou, from whom we never part","Thou, from whom we never part",,,thou_from_whom_we_never_part,English,,,,50
"God be merciful unto us and bless us and show us the light of His Countenance","God be merciful unto us and bless us and show us the light of His Countenance",,,god_be_merciful_unto_us_and_bless_chant,English,,,,337
"أيها الناس اشهدوا","أيها الناس اشهدوا",,,ayyuha_alnasu_ishhadu,Arabic,,,,5
"Jesus, Saviour, Son of God","Jesus, Saviour, Son of God",,,jesus_savior_son_of_god_bearer_of_the_si,English,"Horatius Bonar",,,31
"As The Sun's Enlivening Eye","As the sun’s enlivening eye","As The Sun's Enlivening Eye",,as_the_suns_enlivening_eye,English,"John Newton",7.7.7.7,,62
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",,,hallelujah_raise_o_raise_to_our_god_the,English,,,,37
"Jesus' Mercies Never Fail","Jesus' mercies never fail","Jesus' Mercies Never Fail",,jesus_mercies_never_fail,English,"John Swertner (1746-1813); Johann Scheffler (1624-1677)",7.7.7.7,,11
"Jesus, for Thy Mercy's Sake","Jesus, for Thy mercy's sake","Jesus, for Thy Mercy's Sake",,jesus_for_thy_mercys_sake,English,"Compiler; Jane Crewdson (1809-1863)",7.7.7.7,,1
"Holy Lamb, who thee confess","Holy Lamb, who thee confess",,,holy_lamb_who_thee_confess,English,"Charles Wesley",,,33
"Jesus, Master! hear me now","Jesus, Master! hear me now",,,jesus_master_hear_me_now,English,Anon.,,,52
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Robert Campbell",,,186
"Lord, my times are in thy hand","Lord, my times are in thy hand",,,lord_my_times_are_in_thy_hand_all_my,,"Josiah Conder",,,25
"Shadow of a mighty Rock","Shadow of a mighty Rock",,,shadow_of_a_mighty_rock,English,"John S. B. Monsell",,,11
"Holy spirit, Light divine","Holy spirit, Light divine",,,holy_ghost_with_light_divine,English,"Andrew Reed",,,778
"Father, at Thy footstool see","Father, at Thy footstool see",,,father_at_thy_footstool_see,English,"Rev. Charles Wesley (1708-1788)",,,47
"Life of ages, richly poured","Life of ages, richly poured",,,life_of_ages_richly_poured,English,"Rev. Samuel Johnson (1822-1882)",,,93
"Thou, O Most Compassionate!","Thou, O Most Compassionate!",,,thou_o_most_compassionate,English,"John G. Whittier",,,1
"Suppliant, lo! Thy children bend","Suppliant, lo! Thy children bend",,,suppliant_lo_thy_children_bend,English,"T. Gray, Jr.",,,77
"While the prayers of saints ascend","While the prayers of saints ascend",,,while_the_prayers_of_saints_ascend,English,"James Montgomery (1771-1854)",,,3
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",,,in_the_morning_i_will_pray_for_gods_bles,English,,,,36
"Oft in sorrow, oft in woe","Oft in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,English,Anon.,,,348
"Sleep not, soldier of the cross!","Sleep not, soldier of the cross!",,,sleep_not_soldier_of_the_cross,English,"W. Gaskell",,,44
"Sing we to our God above","Sing we to our God above",,,sing_we_to_our_god_above,English,Anon.,,,153
"Light of life, seraphic Fire","Light of life, seraphic Fire",,,light_of_life_seraphic_fire,English,"Charles Wesley",,,143
"Holy Spirit, from on high","Holy Spirit, from on high",,,holy_spirit_from_on_high,English,"William H. Bathurst",,,78
