displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,2,,,"B. Schmolck",,,"[Tut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_12332,12332321134554543,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,9,,,"Benjamin Schmolk",,,,,,German,,
"Open Now Thy Gates (Tut auf die Pforte)","Open now thy gates of beauty (Tut mr auf die schöne Pforte)",tut_mir_auf_die_schone_pforte,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,31,"Open Now Thy Gates (Tut auf die Pforte)",,,,,"[Tut mir auf die schöne Pforte]",unser_herrscher_neander,123134551765322,"English; German",,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,255,,,"Benj. Schmolke",,,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_12332,12332321134554543,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,9,,,"Benjamin Schmolke","Th. Schildknecht",,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_32117,321171334322343,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,9,,,"Benjamin Schmolke","Th. Schildknecht",,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_32117,321171334322343,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,207[489],,,"B. Schmolke",,,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_12332,12332321134554543,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,8,,,"Benjamin Schmolck, 1672-1737",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,9,,,"Benjamin Schmolke",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,11,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,52,,,"B. Schmolck",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Gemeinschafts-Lieder. 7th ed.",GL1917,123,,,"Benj. Schmolck",,,,,,German,,
"Tut mir auf die schöne Pforte","Tut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,328,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Thut Mir Auf Die Schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"The Cyber Hymnal",CYBER,13560,"Thut Mir Auf Die Schöne Pforte",,"Benjamin Schmolck","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
Eröffnungslied,"Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,204,Eröffnungslied,,"B. Schmolke",,,"[Thut mir auf die schöne Pforte]",tut_mir_auf_die_schoene_pforte_12332,12332321134554543,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evang.-Lutherisches Gesangbuch",ELG1872,328,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,122,,,"B. Schmolk","H. Albert",,"[Thut mir auf die schöne Pforte]",gott_des_himmels_albert,123517656712321123,German,,
