displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A25,,,,,,,,,English,"Gadby's Coll.",
"Awak'd by Sinai's awful sound","Awak'd by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A10,,,,,,,,,English,,
"Come, whosoever will","Come, whosoever will",come_whosoever_will_nor_vainly,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A30,,,Gadsby,,,,,,English,,
"Dear Lord, attend my  pray'r","Dear Lord, attend my  pray'r",dear_lord_attend_my_our_prayer,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A20,,,,,,,,,English,,
"Dear Lord, remember me","Dear Lord, remember me",dear_lord_remember_me_a_sinner_weak,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A2,,,,,,,,,English,,
"Do not I love thee, O my Lord? ","Do not I love thee, O my Lord? ",do_not_i_love_thee_o_my_lord,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A23,,,Doddridge,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A39,,,Watts,,,,,,English,,
"Enlisted into the cause of sin, why should good be evil?","Enlisted into the cause of sin, why should good be evil?",enlisted_into_the_cause_of_sin,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A4,,,,,,,,,English,,
"Every kindred, every name","Every kindred, every name",every_kindred_every_name,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A11,,,,,,,,,English,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A37,,,Watts,,,,,,English,,
"Farewell, farewell, farewell, my loving friends","Farewell, my friends, I must be gone",farewell_dear_friends_i_must_be_gone,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A46,,"Farewell, farewell, farewell, my loving friends",,,,,,,English,,
"Hallelujah to the Lamb","From the regions of love, lo! an angel descended",from_the_regions_of_love_lo_an_angel,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,A8,,"Hallelujah to the Lamb",,,,,,,English,,
