hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Gib Jesu, dass ich dich geniess in allen deinen Gaben","Gib Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,CSH21833,aad32,,,"Gerhard Tersteegen",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,CSH21833,ad2,,,"Gerhard Tersteegen",,,,,,English,,
"A Collection of Hymns: designed for the use of the Church of Christ","Gib, Jesu, daß ich dich geniess in allen deinen Gaben","Gib, Jesu, daß ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,CHCC1873,L114,,,,,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DSSL1817,421,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DDPK1781,ad10,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DDPK1777,d10,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DDP1797,ad10,,,"Gerhard Tersteegen",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Gieb, Jesu, dass ich dich geniess in allen deine","Gieb, Jesu, dass ich dich geniess in allen deine",gib_jesu_dass_ich_dich_geniess_in_allen_,DDP1797,d2,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Gib Jesu, dass ich dich geniess in allen deinen Gaben","Gib Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DDPK1829,ad32,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DDPK1797,545,,,"Gerhard Tersteegen",,,,,,German,,
"Das Kleine Lust-Gaertlein oder schoene auserlesener Gebter und Lieder zum Gebrauch der Jugend sowohl in der Schule als zu Hause","Gib, Jesu, dass ich dich geniess in allen deinen Gaben","Gib, Jesu, dass ich dich geniess in allen deinen Gaben",gib_jesu_dass_ich_dich_geniess_in_allen_,DKLG1821,d3,,,"Gerhard Tersteegen",,,,,,German,,
