totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
464,"The Home Over There","O think of the home over there","The Home Over There","Over there, over there",o_think_of_the_home_over_there_by_the_si,English,"D. W. C. Huntington",,
178,"Thou Shepherd of Israel","Thou Shepherd of Israel, and mine","Thou Shepherd of Israel","And now to that fountain of thine",thou_shepherd_of_israel_and_mine,English,"J. C.; C. Wesley",,
20,"Die Heimat in der Höhe","Meine Heimat ist dort in der Höh'","Die Heimat in der Höhe","In der Höh', in der Höh'",meine_heimat_ist_dort_in_der_hoeh,German,"D. W. C. Huntington; E. Gebhardt",,
20,Meditad,"Meditad en que hay un hogar",Meditad,"Más allá, más allá",meditad_en_que_hay_un_hogar,Spanish,"P. Castro",,
5,"Glaube nur","O, fürchte dich nicht, meine Seel","Glaube nur","Glaube nur, glaube nur",o_furchte_dich_nicht_meine_seel,German,"C. F. Paulus",,
3,"Ack, saliga hem hos vår Gud","Ack, saliga hem hos vår Gud","Ack, saliga hem hos vår Gud","Hos vår Gud, hos vår Gud",ack_saliga_hem_hos_vaar_gud,Swedish,"D. W. C. Huntington",,
2,"我想我家鄉在那邊 (O think of the home over there)",我想我家鄉在那邊,"我想我家鄉在那邊 (O think of the home over there)",,wo_xiang_wo_jiaxiang_zai_na_bian,Chinese,"DeWitt C. Huntington",,
2,"The Message-Bearers","In lands far away o'er the sea","The Message-Bearers","Blessed word, blessed word",in_lands_far_away_oer_the_sea,English,"Mrs. Alice Boise Wood",,
2,"Dort im Licht","Die Heimath winkt droben im Licht","Dort im Licht","Dor im Licht, dort im Licht",die_heimat_winkt_droben_im_licht,German,,,
1,"Vi har ett Hjem","O tænk, hvilket land over der","Vi har ett Hjem","Over der, over der",o_taenk_hvilket_land_over_der,Norwegian,"D. W. C. Huntington",,
1,"Gud ske Lov","Hvor saligt paa Jesus at tro","Gud ske Lov","Gud ske lov",hvor_saligt_paa_jesus_at_tro,Norwegian,,,
1,"Salige Hjem hos Gud","Ak, salige hjem hos vor Gud","Salige Hjem hos Gud","Hos vor Gud",ak_salige_hjem_hos_vor_gud,Norwegian,,,
1,Netatoxetano'tanone,Netatoxetano'tanonė,Netatoxetano'tanone,,netatoxetanotanone,Cheyenne,"D. W. C. Huntington, 19th century; Rodolphe Petter",,
1,"Um Lar Lá No Céus","Eu vejo um lar lá no Céu","Um Lar Lá No Céus",,eu_vejo_um_lar_la_no_ceu,Portuguese,"DeWitt C. Huntington; Daniel Borges",,
1,"Folge nur","O folge du Jesum nur nach","Folge nur","Folge nur, folge nur",o_folge_du_jesum_nur_nach_frage,German,"W. Mittendorf",,
