firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Unity Song Selections",USS1926,26,,,"Samuel Longfellow",Beethoven,,"[O God, in whom we live and move]",germany_beethoven_gardiner,51712567111762765455,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Unity Song Selections",USS1941,26,,,"Samuel Longfellow",Beethoven,,"[O God, in whom we live and move]",germany_beethoven_gardiner,51712567111762765455,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"The School Hymnal: a book of worship for young people",SH1920,34,,,"Samuel Longfellow","Ludwig von Beethoven",,GERMAANY,germany_beethoven_gardiner,51712567111762765455,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"The Golden Hymn Book",GHBC1903,40,,,"F. L. Hosmer",,,,,,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"University Hymns",UH1924,49,,,"Samuel Longfellow","F. Mendelssohn-Bartholdy",,BRESLAU,breslau,11161276671256765512,English,,"Leipzig 1625"
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Songs of the Christian Life",SoCL1912,53,,,"Samuel Longfellow","R. Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"The Hymnal for Young People",H4YP1928,59,,,"Samuel Longfellow",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of the Christian Life",HoCL1925,85,,,"Samuel Longfellow",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Hymns for Schools and Colleges",H4SC1913,98,,,"Samuel Longfellow, 1819-1892","Ignaz J. Pleyel, 1757-1831",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O God, in Whom we live and move","O God, in Whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,139,,,"Samuel Longfellow","Johann Hermann Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Christian Worship and Praise",CWP1939,224,,,"Samuel Longfellow",,,Germany,_,,English,,
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"The Hymnal of Praise",HoP1913,236,,,"Samuel Longfellow","V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,,,
