tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,166
"DE TAR",de_tar_hampton,"Calvin Hampton, 1938-1984","G Major or modal",17656717431234321712,8.8.8.8,,9
LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,8.8.8.8,,273
OMBERSLEY,ombersley_gladstone,"William H. Gladstone","D Major",32144443345662765671,8.8.8.8,,73
EISENACH,eisenach_schein,"Johann H. Schein","D Major",1345543256717665,,,267
MARTHAM,martham_maunder,"J. H. Maunder, 1858-1920","D Major",5532166555561765,8.8.8.8,,9
"JERUSALEM (PARRY)",jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 D",,66
WAREHAM,wareham_knapp,"William Knapp; Emily R. Brink, b. 1940","G Major",11765121712321712176,8.8.8.8,,513
"[O love of God, how strong and true!]",holley_hews,"George Hews",,323132345354533,,,300
"HERR JESU CHRIST, WAHR'R MENSCH",herr_jesu_christ_wahr_mensch_eccard,,,11167123213336554,,,11
ALFRETON,alfreton_beastall,"William Beastall","E Flat Major",15436563213567171,,"<cite>New York Selection of Sacred Music</cite>, 1818",12
"ROCKINGHAM OLD",rockingham_miller,"E. Miller",,134213565517655,,,491
SWEDEN,sweden_hiles,"Henry Hiles",,333515433364576,,,29
"[O love of God, how strong and true!]",o_love_of_god_how_strong_and_showalter,"A. J. Showalter",,17654345321765346543,,,2
"MERTHYR TYDFIL",merthyr_tydfil_parry,"Joseph Parry","g minor",5171574512325765,"8.8.8.8 ",,19
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, b. 1894","F Major",512432166234531,8.8.8.8,,28
"EL PARAN",el_paran_carminasacra,"Lowell Mason","G Major",123343321,,,14
MARYTON,maryton_smith,"Henry Percy Smith, 1825-1898",,333432225543117,8.8.8.8,,390
DEDICARE,dedicare_weddle,"Franklyn S. Weddle, 1905 -; Evan A. Fry, 1902-1959","G Major",17651222432143222,,,5
"VIA BONA",via_bona_dykes,"J. B. Dykes (1823-1876)",,512112234423231,,,20
"INTERCESSION OLD",intercession_dykes,"John B. Dykes",,132143212717123,,,79
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson, 1875-1947","B Flat Major",176156342114365,8.8.8.8,,17
ABENDS,abends_oakeley,"Herbert S. Oakeley",,517664322345176,,,176
BYERS,byers_bula,"Fannie B. Bula",,5516555765556711322,,,1
LIVERPOOL,wainwright_wainwright,,,1132654355516432,,,21
MELCOMBE,melcombe_webbe,"S. Webbe",,554321655176554,,,373
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,,,310
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1424
"HYMNUS EUCHARISTICUS",hymnus_eucharisticus_rogers,"B. Rogers, 1641-98",,112345432117771,,"The Magdalen Tower Hymn",6
ALSACE,alsace_beethoven,"Ludwig van Beethoven",,512333432543237,,,61
