displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas!  and did my Saviour bleed","Alas!  and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,188,,,Watts,,8.6.8.6,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Book of Praise",TBP1997,677,"My faith looks up to thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872; Carman H. Milligan, 1909-",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"""The wondrous Cross""","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,206,"""The wondrous Cross""",,"Isaac Watts","E. Miller",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,English,,
"When I Behold the Wondrous Cross","When I behold the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Catholic Book of Worship III",CBOW1994,382,"When I Behold the Wondrous Cross",,"Isaac Watts, 1675-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Praise",TBP1997,374,"Oh for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; C. S. Lang, 1891-1971",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Worship and Rejoice",WAR2003,264,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Church Hymnary (4th ed.)",CH4,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymns of Glory, Songs of Praise",HGSP2008,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear",sun_of_my_soul_thou_savior,"The Book of Praise",TBP1997,821,"Sun of my soul, my Saviour dear",,"John Keble, 1792-1866","Carman H. Milligan, 1909-",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch c.1774"
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,229,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Worship and Rejoice",WAR2003,499,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,138a,,,"Horatius Bonar","J. B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,138b,,,"Horatius Bonar","Sir Arthur Sullivan","8.6.8.6 D","AUDITE AUDIENTES ME",audite_audientes_me_sullivan,333234433631763,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,242,,,"C. F. Alexander","H. G. Trembath",8.7.8.7,TOLCARNE,onward_trembath,365314323217665,English,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,316,"Follow Me",,"Mrs. Cecil Frances Alexander (1823— )",,,,,,English,,
"Follow Me","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Songs of Praise with Tunes",SoPT1889,330,"Follow Me",,"Mrs. Cecil Francis Alexander (1823— )",,,,,,,,
"Jesus Calls Us o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Baptist Hymnal (1975 ed)",BH1975,367,"Jesus Calls Us o'er the tumult",,"Cecil Frances Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,443,,,"Mrs. Cecil Frances Alexander (1823- )",,,,,,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Christian Worship: Hymnal",CWH2021,711,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","Christian F. Witt, 1660-1716; William H. Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Glory to God: the Presbyterian Hymnal",GG2013,720,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Come, Every Soul by Sin Oppressed","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"The Christian Hymnary. Bks. 1-4",CHB41972,906,"Come, Every Soul by Sin Oppressed","Only trust Him, only trust Him","John H. Stockton, 1813-1877","John H. Stockton",,"ONLY TRUST HIM",stockton_stockton,5565133215531235531,English,,
