displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry","On Jordan's Banks the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749",8.8.8.8,"Tr. composite",230
"At the Name of Jesus","At the name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel",11.11.11.11,,252
"Lord, Help Us Ever to Retain","Lord, help us ever to retain","Lord, Help Us Ever to Retain",,lord_help_us_ever_to_retain,English,"Ludwig Helmbold, 1532-98; Matthias Loy, 1828-1915",8.8.8.8,,7
"Lord in Thy Kingdom there shall be","Lord in Thy Kingdom there shall be",,,lord_in_thy_kingdom_there_shall_be,English,"Joseph Anstice",,,12
"Litany of the Saints","Holy Mary, Mother of God","Litany of the Saints",,holy_mary_mother_of_god_pray_for_us,English,,,,14
"For I'm building a people of power","For I'm building a people of power","For I'm building a people of power",,for_im_building_a_people_of_power,English,"Dave Richards",,,6
"Forever We Will Sing","Forever we will sing to you our God above","Forever We Will Sing",,forever_we_will_sing_to_you_our_god_abov,,"Michael Morgan; Martin Tel",12.12.13.13.13.13,,1
"Let All the Earth Cry Out to the Lord","Sing to the Lord, all you on earth","Let All the Earth Cry Out to the Lord","Let all the earth cry out to the Lord",sing_to_the_lord_all_you_on_earth,English,"Steven C. Warner",,,2
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",7.7.7.7.7.7,,636
"Lord, the light of your love (Shine, Jesus, shine)","Lord, the light of your love is shining","Lord, the light of your love (Shine, Jesus, shine)","Shine, Jesus shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",9.9.10.10.6,,38
"Far Beyond Our Mind's Grasp","Far beyond our minds' grasp and our tongues' declaring","Far Beyond Our Mind's Grasp",,far_beyond_our_minds_grasp_and_our_tongu,English,"Farncsico F. Feliciano",,,2
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",8.8.8.8,,373
"Luke 1:68-79: Now Bless the God of Israel","Now bless the God of Israel","Luke 1:68-79: Now Bless the God of Israel",,now_bless_the_god_of_israel,English,"Ruth Duck",8.6.8.6.7.6.8.6,<cite>Benedictus</cite>,12
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,396
"Forty Days and Forty Nights","Forty days and forty nights","Forty Days and Forty Nights",,forty_days_and_forty_nights_thou_wast,English,"George H. Smyttan, 1822-1870",7.7.7.7,,156
"The Baptism of Christ","The sinless one to Jordan came","The Baptism of Christ",,the_sinless_one_to_jordan_came,English,"G. B. Timms, 1910-1997",8.8.8.8,,4
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",8.7.8.7.8.7.8.7.7,,6
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,,"John Newton","8.7.8.7 D",,1288
"Let plenteous grace descend upon those","Let plenteous grace descend upon those",,,let_plenteous_grace_descend_upon_those,,Anon.,,,48
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter, 1809-1874","8.7.8.7 with refrain",,636
