tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MELANCHTHON (ALL SAINTS)",komm_o_komm_du_geist_des_lebens_bach,"Johann Christoph Bach, 1642-1703",,312512756711223312,,,90
"ALL SAINTS",all_saints_darmstadt,,"C Major",156654315671766,8.7.8.7.7.7,,131
CARESALEM,caersalem_edwards,,,151313543213214325,,"Welsh melody",54
"[Who are these like stars appearing]",amen_jesus_han_skal_raade_berggreen,"A. P. Berggreen","C Major",532234431762543654,8.7.8.7.7.7,,32
"[Who are these like stars appearing]",who_are_these_like_stars_appear_hullah,"John Hullah","G Major",55U1D7U2165321D7U12,,,3
"[Who are these, like stars appearing]",who_are_these_like_stars_appear_elvey,"G. J. Elvey",,13556665332554557156,,,1
NEANDER,unser_herrscher_neander,"J. Neander","C Major",123134551765322,,,262
"[Who are these whose songs are sounding]",who_are_these_whose_songs_are_stebbins,"Geo. C. Stebbins","E Major",543234653217132,,,9
HARWELL,harwell_mason,"Lowell Mason",,551513225551321,,,373
"[Who are these like stars appearing]",who_are_these_like_stars_bentley,"William W. Bentley","F Major or modal",123354434423446,,,1
CLAVERING,clavering_bullinger,"Rev. E. W. Bullinger, D.D.",,13512443336714555721,,,2
LOCHNAGAR,lochnagar_hervey,"F. A. J. Hervey",,53432122344352223565,,,1
"[Who are these, like stars appearing]",who_are_these_like_stars_appe_rosecrans,"J. H. Rosecrans",,55111112112333323455,,,1
