personName,personID,gender,personYear,deathYear
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Paul Rader",Rader_Paul,M,1879,1938
"Paul Gerhardt (1607-1676)",Gerhardt_Paul,M,1607,1676
Newton,Newton_John,M,1725,1807
"Paul Ritter",Ritter_Peter,M,1760,1846
"Johann Abraham Peter Schulz",Schulz_JAP,M,1747,1800
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Matthias Claudius",Claudius_M,M,1740,1815
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Paul G. Bunjes, 1914–98",Bunjes_P,M,1914,1998
"Paul Manz, b. 1919",Manz_Paul,M,1919,2009
"Peter Damiani, c1007-1072",Damian_Peter,M,1007,1072
"William Walsham How (1823-1897)",How_William,M,1823,1897
"Paul Eber",Eber_Paul,M,1511,1569
"Paul Henkel",Henkel_P3,M,0,0
"Alexander R. Reinagle, 1799–1877",Reinagle_AR,M,1799,1877
"Paul Abels",Abels_Paul,M,0,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Peter Johnson",Johnson_Peter,M,0,0
"Peter Olejar",Olejar_P,M,0,0
"Paul E. Kretzmann",Kretzmann_Paul,M,1883,1965
"John R. Clements",Clements_JohnR,M,1868,1946
"Thomas Kelly, 1769-1854",Kelly_Thomas,M,1769,1855
"Samuel John Stone (1832-1900)",Stone_Samuel,M,1839,1900
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"Christopher Idle, b. 1938",Idle_CM,M,1938,0
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Samuel Wesley (1766-1837)",Wesley_SamuelSebastian,M,1810,1876
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"Charles C. Converse",Converse_Charles,M,1832,1918
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Jane M. Campbell",Campbell_JM,F,1817,1878
"Peter-Paul van Lellyveld",Lelyveld_PeterPaulVan,M,0,0
"Peter Jones, b. 1951",Jones_Pete,M,0,0
"Cyril Vincent Taylor, 1907-1991",Taylor_CV,M,1907,1991
"Robert Bridges (1844-1930)",Bridges_RS,M,1844,1930
"Felix Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Frederick Arthur Gore Ouseley, 1825-1889",Ouseley_FAG,M,1825,1889
"Peter J. Scagnelli, b. 1949",Scagnelli_PJ,M,1949,0
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Paul Flemming",Flemming_P,M,1609,1640
"'Peter Icarus'",Inwood_P,M,1947,0
"Horatio Bolton Nelson",Nelson_Horatio,M,1823,1913
"Ernest Edwin Ryden",Ryden_Ernest,M,1886,1981
"Paul Speratus",Speratus_P,M,1484,1554
"Lisa M. Clark, b. 1982",Clark_Lisa,F,1982,0
"Carl Haywood (b. 1949)",Haywood_Carl,M,1949,0
"Richard Wayne Dirksen (1921-)",Dirksen_RW,M,1921,2003
"Timothy Dudley-Smith (b. 1926)",DudleySmith_T,M,1926,0
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Jeremiah Clarke, c. 1669-1707",Clarke_J,M,1669,1707
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Joseph Gelineau, SJ, 1920-2008",Gelineau_J,M,1920,2008
"Hal H. Hopson",Hopson_HH,M,1933,0
"John L. Bell, b.1949",Bell_JohnL,M,1949,0
"Marty Haugen, b.1952",Haugen_M,M,1950,0
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"C. H. G.",Gabriel_Charles,M,1856,1932
"Catherine Winkworth",Winkworth_C,F,1827,1878
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"C. W. Naylor",Naylor_Charles,M,1874,1950
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Charles P. Jones",Jones_CharlesPrice,M,1865,1949
"B. E. Warren",Warren_Barney,M,1867,1951
Compiler,Overholt_John,M,1918,2000
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"Thomas Campbell, fl. 19th cent.",Campbell_Thomas1800,M,1800,1876
"J. M. Henson",Henson_JM,M,1887,1972
"Martin D. Schneider",Schneider_MG1,M,0,0
"Jerry D. Godwin, b. 1944",Godwin_Jerry,U,1944,0
"Jeffery Rowthorn, b. 1934",Rowthorn_JW,M,1934,0
"Anne K. LeCroy, b. 1930",LeCroy_A,F,1930,2016
"Verolga Nix, 1933-",Nix_V,F,1933,2014
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Daniel Charles Damon",Damon_DC,M,1955,0
"Paul C. Paulsen, 1891-1948",Paulsen_PC4,M,1881,1948
"James E. Moore Jr.",Moore_JamesE,M,1951,0
"P. Schueck",Schuck_Johann,M,1811,1892
"Gregory J. Wismar, b. 1946",Wismar_Gregory,U,1946,0
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Walter van der Haas",Haas_WalterVanDer,M,0,0
"Peter S. Vig, 1884-1929",Vig_PS1,M,1854,1930
"Harold Moyer",Moyer_JH,M,1927,2012
"Fred Degen",Degen_Fred,M,0,0
"Melva W. Costen",Costen_MW,F,1933,0
"Harlyn J. Kuschel, b. 1945",Kushcel_HJ,M,1945,0
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Howard Hughes, SM",Hughes_H,M,1930,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"T. A. Lacey, 1853-1931",Lacey_TA3,M,1853,1931
"St. Nicetas, ca. 335-414",Remesiana_No,M,315,415
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"John D. Becker",Becker_JohnD,M,1953,0
"Anna Hoppe",Hoppe_AB,F,1889,1941
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"Evelyn Robert-Olivieri, b. 1940",RobertOlivieri_Evelyn,F,1940,0
"William S. Moon",Moon_William,M,0,0
"John Nicholson Ireland (1879-1962)",Ireland_J,M,1879,1962
"Oscar L. Rogdríguez",Rodriguez_Oscar,M,1900,2000
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"John S. Davis",Davis_JohnS,M,1813,1882
"Michael Morgan",Morgan_M,M,1948,0
"Jack Noble White",White_Jack,M,1938,2019
"Theodore Marier",Marier_T,M,1913,2001
"John D. Horman",Horman_JD,M,1946,0
"Peter of Dresden",PeterofDresden1,M,1365,1421
"Frederik August Mehrtens, b. 1922",Mehrten_FA,M,1922,1975
"Julius Röntgen, 1885-1932",Rontgen_J,M,1855,1932
"Charles P. Price, b. 1920",Price_CP,M,1920,1999
"R. G.",Griggs_Ray,M,0,0
ICEL,ICEL,U,0,0
"Evan Stephens, 1854–1930",Stephens_Evan,M,1854,1930
"Stephen Dean, b. 1948",Dean_Stephen,M,0,0
"Kevin Keil (ASCAP), b. 1956",Keil_K,M,1965,0
"Gerald Hocken Knight, 1908-1979",Knight_GH,M,1908,1979
"John Michael Talbot, b. 1954",Talbot_JM,M,1954,0
"F. Weber",Weber_F,M,1819,1909
"Michael D. Schultz",Schultz_MichaelD,M,0,0
"The Grail",Grail,,0,0
"Martin A. Sletz, b. 1951",Seltz_MA,M,1951,0
"Kermit G. Moldenhauer",Moldenhauer_KG,M,1949,0
"Christopher Willcock, b. 1947",Willcock_Christopher,M,1947,0
"Howard C. Robbins",Robbins_HC,M,1876,1952
"Scott Soper",Soper_Scott,M,0,0
JS,Schiavone_J,M,1947,0
"Genevieve Glen, OSB, b. 1945",Glen_Genevieve,F,0,0
"Mary Frances Reza",Reza_Mary,F,0,0
"McNeil Robinson II, b. 1943",Robinson_M,M,1943,0
"Earl Nelson",Nelson_Ea,M,1823,1913
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Ray F. Brown",Brown_RF,M,1897,1965
"Tom Kendzia, b. 1954",Kendzia_T,M,0,0
"Donald Davison (b. 1937)",Davison_WDonald,M,1937,0
"Randall Sensmeier, b. 1948",Sensmeier_R,M,1948,0
"Rick Modlin, b. 1966",Modlin_R,M,0,0
"Charles Stanley Phillips, 1883-1949",Phillips_Charles,M,1883,1949
"W. W.",Wilson_Wilbur,M,0,0
"Timothy R. Smith, b. 1960",Smith_Timothy,M,1960,0
"Ally Barrett (b. 1975)",Barrett_Ally,F,1975,0
"Michael Corzine",Corzine_M,M,0,0
"Geoffrey Cox",Cox_Geoffrey,M,1951,0
"W. A. Goldsworthy",Goldsworthy_WA,M,1878,1966
"Adam Reusner",Reusner_Adam,M,1496,1575
"Victoria Safelle Johnson",Johnson_Victoria,F,1924,0
"Steve Grundy, b. 1955",Grundy_Steve,M,1955,0
"Dale A. Witte",Witte_Dale,M,0,0
"Mrs. Wilbur Wilson",Wilson_WilburMrs,F,0,0
"Mrs. Nettie Hudson",Hudson_Nettie,,0,0
"E. Waldron",Waldron_Edward,M,1906,2006
"Eric F. Hornsby",Hornsby_EF,M,0,0
"Oscar Hudson",Hudson_Oscar,M,0,0
