displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"It Must Be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"The Cyber Hymnal",CYBER,3114,"It Must Be Told","It must be told, it must be told","Almeda E. Wight","Robert C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must Be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,2,"It Must Be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must Be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,28,"It Must Be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Hymns for His Praise: No. 2",HHP21906,40,"It Must be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must Be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Hymns for His Praise",H4HP1903,44,"It Must Be Told","It must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must Be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,97,"It Must Be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must be Told","’Tis a sweet and tender story",tis_a_sweet_and_tender_story,"The Finest of the Wheat No. 3",FoW31904,126,"It Must be Told","It must be told, it must be told","Almeda E. Wight","Robert C. Marquis",,"[’Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,,,
"It Must Be Told","Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,128,"It Must Be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"[Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must be Told","Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Songs of Praise Number One",SPN11904,142,"It Must be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"[Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must Be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"The Gospel Hymnal: for Sunday school and church work",GH1899,144,"It Must Be Told","It must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must Be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,152,"It Must Be Told","It must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must Be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Conquest Hymns: New and Old for all Services",CHN1902,152,"It Must Be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must Be Told","Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Hymns of Praise Number Two",HPN21925,158,"It Must Be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must be Told","Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,178,"It Must be Told","It must be told","Almeda E. Wight","Robt. C. Marquis",,"[Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,,,
"It Must be Told","Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,178,"It Must be Told","It must be told","Almeda E. Wight","Robt. C. Marquis",,"[Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,,,
"It Must Be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Soul Winning Songs",SS1898,211,"It Must Be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,228,"It Must be Told",,"Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,,,
"It Must be Told","Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,252,"It Must be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,252,"It Must be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must Be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,408,"It Must Be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It Must be Told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,522,"It Must be Told","It must be told, it must be told","Almeda E. Wight","Robt. C. Marquis",,"['Tis a sweet and tender story]",tis_a_sweet_and_tender_story_marquis,123343322344543,English,,
"It must be told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"Sweet Harmonies (A New Song Book)",SHAN1903,d168,,"It must be told","Almeda E. Wight",,,,,,,,
"It must be told","'Tis a sweet and tender story",tis_a_sweet_and_tender_story,"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)",SG11898,d130,,"It must be told","Almeda E. Wight",,,,,,English,,
