displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Life's railway to heaven","Life is like a mountain railroad",life_is_like_a_mountain_railroad,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d65,"Life's railway to heaven","Blessed Savior, thou wilt guide us","M. E. Abbey",,,,,,English,,
"Just over in the gloryland","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d58,,"Just over in the gloryland","James Warren Acuff",,,,,,English,,
"'Twill be glory over yonder","There's a home of pure delight",theres_a_home_of_pure_delight,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d122,,"'Twill be glory over yonder","Newton W. Allphin",,,,,,English,,
"The unclouded day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d82,"The unclouded day",,"Josiah K. Alwood",,,,,,English,,
"The blood washed traveler","I saw a blood washed traveler in garments white as snow",i_saw_a_blood_washed_traveler_in_garment,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d49,"The blood washed traveler","Then palms of victory, crowns of glory","Mary Amon",,,,,,English,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d14,"Holy manna",,"George Atkin",,,,,,English,,
"Fully persuaded, Lord, I believe","Fully persuaded, Lord, I believe",fully_persuaded_lord_i_believe,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d24,,,"J. B. Atchinson",,,,,,English,,
"O Comforter, sweet Comforter","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d85,,"O Comforter, sweet Comforter","Harriet Auber",,,,,,English,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d26,,,"Mary A. Bachelor",,,,,,English,,
"Burn away the dross","O thou the great refiner",o_thou_the_great_refiner,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d84,,"Burn away the dross","L. M. Bateman",,,,,,English,,
"O depth of mercy can it [there] be","There is a gate stands open wide [that stands ajar]",there_is_a_gate_that_stands_ajar_and_thr,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d112,,"O depth of mercy can it [there] be","Lydia Baxter",,,,,,English,,
"The seeking Shepherd","The Shepherd is seeking his wandering sheep",the_shepherd_is_seeking_his_wandering_sh,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d109,"The seeking Shepherd","The Shepherd is seeking his wayward sheep","R. F. R. Bell",,,,,,English,,
"Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d123,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"O yes, he knows, my Father knows","My Father knows just what is best",my_father_knows_just_what_is_best,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d70,,"O yes, he knows, my Father knows","Margie Howard Benton",,,,,,English,,
"Till he come, O let the words","Till he come, O let the words",till_he_come_o_let_the_words,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d129,,,"Edward Henry Bickersteth",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d37,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Follow all the way","I have heard my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d40,"Follow all the way","Where he leads me I will follow","E. W. Blandy",,,,,,English,,
