displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I stand amazed in the presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Complete Anglican Hymns Old and New",CAH2000,329,"I stand amazed in the presence","O how marvelous! O, how wonderful","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Cyber Hymnal",CYBER,3041,"I Stand Amazed in the Presence","O how marvelous! O how wonderful!","Charles H. Gabriel","Charles Hutchinson Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,553512311777121,English,"<cite>Praises</cite>, by Edwin O. Excell (Chicago, Illinois: 1905)",
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Yes, Lord!: Church of God in Christ hymnal",YL1982,222,"I Stand Amazed","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Church Gospel Songs and Hymns",CGSH1978,80,"I Stand Amazed",,"C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","저 나 사 렛 여 수 앞 에 (I stand amazed in the presence)",i_stand_amazed_in_the_presence,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,93,"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","오 놀 킙 고 오 놀 킙 네 (How marvelous! How wonderful!)","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"I Stand Amazed in the Presence","I stand amazed in the presence ",i_stand_amazed_in_the_presence,"Baptist Hymnal 2008",BH2008,237,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Hymns for the Living Church",HFLC1974,294,"I Stand Amazed in the Presence","How marvelous! how wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,304,"I Stand Amazed in the Presence","O how marvelous! O how wonderful!","Charles H. Gabriel, d. 1932","Charles H. Gabriel, d. 1932","8.7.8.7 D","HOW MARVELOUS",my_saviors_love_gabriel,55351231777121566,,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"The United Methodist Hymnal",UMH,371,"I Stand Amazed in the Presence","How marvelous! How wonderful","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence ",i_stand_amazed_in_the_presence,"Baptist Hymnal 1991",BH1991,547,"I Stand Amazed in the Presence","How marvelous!  How wonderful!","Charles H. Gabriel","Charles H. Gabriel","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
