displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy Bible, Book Divine","Holy Bible, Book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, 1773-1822",7.7.7.7,,568
"Depth of mercy!—can there be","Depth of mercy!—can there be",,,depth_of_mercy_can_there_be,English,"Charles Wesley",,,811
"Prince of Peace, control my will","Prince of Peace, control my will","Prince of Peace, control my will",,prince_of_peace_control_my_will,,"Mary Ann Serrett Barber",,,211
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare","Come, My Soul, Thy Suit Prepare",,come_my_soul_thy_suit_prepare,English,"John Newton",,,709
"Lord, we come before thee now","Lord, we come before thee now",,,lord_we_come_before_thee_now,English,"Wm. Hammond",,,807
"Never further than Thy cross","Never further than Thy cross",,,never_further_than_thy_cross,English,"Elizabeth R. Charles",,,62
"أيها الروح المنير","أيها الروح المنير",,,ayyuha_alruhu_almuneer,Arabic,"ناصيف اليازجي",,,6
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",,,bread_of_heaven_on_thee_we_feed,,"Josiah Conder",,,336
"When this song of praise shall cease","When this song of praise shall cease",,,when_this_song_of_praise_shall_cease,,"William Cullen Bryant",,,48
"Weeping soul, no longer mourn, Jesus all thy griefs hath borne","Weeping soul, no longer mourn, Jesus all thy griefs hath borne",,,weeping_soul_no_longer_mourn_jesus_all_t,,"Augustus M. Toplady, 1740-1778",,,38
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine!","Holy Spirit, Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",,,273
"When on Sinai's top I see","When on Sinai's top I see",,,when_on_sinais_top_i_see,English,"James Montgomery",,,123
"How I Love Thy Law, O Lord","How I love Thy law, O Lord","How I Love Thy Law, O Lord",,how_i_love_thy_law_o_lord,English,Anonymous,7.7.7.7,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912, number 333",19
"Till He come,—O let the words","Till He come,—O let the words",,,till_he_come_o_let_the_words,English,"Bishop Edward H. Bickersteth",,,253
"They who seek the throne of grace","They who seek the throne of grace",,,they_who_seek_the_throne_of_grace,,,,,264
