displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich brauch' dich allezeit","Ich brauch' dich allezeit",ich_brauch_dich_allezeit,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,3,"Ich brauch' dich allezeit","Ich brauch' dich, o ich brauch' dich","Annie S. Hawks; W. R.","Robert Lowry",,"[Ich brauch' dich allezeit]",need_lowry,1321711121655,German,,
"Ich brauch' dich allezeit","Ich brauch' dich allezeit",ich_brauch_dich_allezeit,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,3,"Ich brauch' dich allezeit","Ich brauch' dich, o ich brauch' dich","Annie S. Hawks; W. R.","Robert Lowry",,"[Ich brauch' dich allezeit]",need_lowry,1321711121655,German,,
"Ich brauch dich, o ich brauch dich","Ich brauch dich allezeit",ich_brauch_dich_allezeit,"Gute Botschaft",GB1911,177,,"Ich brauch dich, o ich brauch dich","Annie S. Hawks; W. R.","Robert Lowry",,"[Ich brauch dich allezeit]",need_lowry,1321711121655,German,,
"Ich brauch dich, o ich brauch dich","Ich brauch' dich allezeit",ich_brauch_dich_allezeit,Glaubenslieder,GL2001,203,,"Ich brauch dich, o ich brauch dich","Heinrich Ernst Gebhardt, 1832-1899; Annie Sherwood Hawks, 1835-1918","Robert Lowry",,"[Ich brauch' dich allezeit]",need_lowry,1321711121655,German,,
"Ich brauch' dich, o ich brauch' dich","Ich brauch' dich allezeit",ich_brauch_dich_allezeit,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,223,,"Ich brauch' dich, o ich brauch' dich","E. Gebhardt, geb. 1832","R. Lowry, geb. 1824",,"[Ich brauch' dich allezeit]",need_lowry,1321711121655,German,,
"Der Unentbehrliche","Ich brauch' Dich allezeit",ich_brauch_dich_allezeit,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's Deutsche übertragen von Ernst Gebhardt (38th ed.)",FBL1906,82,"Der Unentbehrliche","Ich brauch' Dich, o ich brauch' Dich",,,,"[Ich brauch' Dich allezeit]",need_lowry,1321711121655,German,,
"Ich brauch' dich, o, ich brauch' dich","Ich brauch' dich allezeit",ich_brauch_dich_allezeit,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1948,d48,,"Ich brauch' dich, o, ich brauch' dich","W. Rauschenbusch; Annie S. Hawks",,,,,,German,,
"Ich brauch' dich, o, ich brauch' dich","Ich brauch' dich allezeit",ich_brauch_dich_allezeit,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d50,,"Ich brauch' dich, o, ich brauch' dich","W. Rauschenbusch; Annie S. Hawks",,,,,,German,,
"Ich brauch' dich, o, ich brauch' dich","Ich brauch' dich allezeit",ich_brauch_dich_allezeit,Evangeliums-Saenger,ES1910,d101,,"Ich brauch' dich, o, ich brauch' dich","W. Rauschenbusch; Annie S. Hawks",,,,,,German,,
"Ich brauch' dich, o, ich brauch' dich","Ich brauch' dich allezeit",ich_brauch_dich_allezeit,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d131,,"Ich brauch' dich, o, ich brauch' dich","W. Rauschenbusch; Annie S. Hawks",,,,,,German,,
"Ich brauch' dich, o ich brauch' dich","Ich brauch' dich allezeit",ich_brauch_dich_allezeit,"Gemeinschafts-Lieder. 7th ed.",GL1917,295,,"Ich brauch' dich, o ich brauch' dich","Annie S. Hawks",,,,,,German,,
"Der Unentbehrliche","Ich brauch' Dich allezeit",ich_brauch_dich_allezeit,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,82,"Der Unentbehrliche","Ich brauch' Dich, o ich brauch' Dich",,,,,,,German,,
"Der Unentbehrliche","Ich brauch' Dich allezeit",ich_brauch_dich_allezeit,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,82,"Der Unentbehrliche","Ich brauch' Dich, o ich brauch' Dich",,,,,,,German,,
