personName,personID,gender,personYear,deathYear
"ks. Zbigniew Piasecki",Piasecki_Zbigniew,M,0,0
"Don Piatt",Piatt_D1,,0,0
"J. J. Piatt",Piatt_JJ,M,1835,1917
"Sarah M. B. Piatt",Piatt_Sarah,F,1836,1919
"Dimasa Piatu",Piatu_Dimasa,U,0,0
"Eugene Pichelmeyer",Pichelmeyer_E1,M,0,0
"Marcel Pichot",Pichot_Marcel,U,0,0
"Robert Picirilla",Picirilla_R1,M,0,0
"Bernhard Pick",Pick_B1,,0,0
"Don Pickard",pickard_d,M,0,0
"E. E. Pickard",Pickard_EE1,,0,0
"H. Pickard",Pickard_H,U,0,0
"Hannah Harcourt Pickard",Pickard_Hannah,,0,0
"Herbert Pickard",Pickard_Herbert,M,1934,2016
"J. L. Pickard",Pickard_JL1,,0,0
"William Adair Pickard-Cambridge",PickardCambridge_WA,M,1879,1957
"Mrs. W. A. Pickell",Pickell_WAMrs,,0,0
"William A. Pickell",Pickell_William,M,0,0
"Erskine Pickens",Pickens_Erskine,M,0,0
"Roy Pickens",Pickens_Roy,M,0,0
"T. P.",Pickens_Tom,M,0,0
"D. Pickering",Pickering_D2,,0,0
"David Pickering",Pickering_D3,M,0,0
"Pickering & Inglis Ltd.",PickeringandInglis,U,0,0
"M. E. Pickering",Pickering_ME1,,0,0
"Ashley V. Pickern",Pickern_AV1,,0,0
"Helen R. Pickett, 1929-",Pickett_Helen,F,1929,0
"J. Y. Pickett",Pickett_JY1,,0,0
"L. L. Pickett",Pickett_Leander,M,1859,1928
"Ludie D. Pickett",Pickett_LD,F,0,0
"Michael L. Pickett",Pickett_Michael,M,0,0
"Pickett Pub. Co.",PickettPubCo1,U,0,0
"L. L. Pickitt",Pickitt_LL1,,0,0
"Mrs. C. N. Pickop",Pickop_CNMrs,F,0,0
"F. H. Pickup",Pickup_FH,,0,0
"Benedict Pictet",Pictet_Benedict,M,0,0
"Edmond Pidoux",Pidoux_E,M,0,0
"Michel Piehi, 1949-",Piehi_Michel,U,1949,0
"E. Pieraccini",Pieraccini_Emilio,M,1828,1902
"A. Pierce",Pierce_A1,,0,0
"Barney Pierce",Pierce_Barney,,0,0
"Chas. A. Pierce",Pierce_CA,M,0,0
"David Rand Pierce",Pierce_David,M,0,0
"E. M. Pierce",Pierce_EM1,,0,0
"E. R. Pierce",Pierce_ER1,,0,0
"E. S. Pierce",Pierce_ES1,,0,0
"G. W. Pierce",Pierce_GW1,,0,0
"Grover C. Pierce",Pierce_GC,M,0,0
"H. P. Pierce, by per",Pierce_H_P,U,0,0
"Harry Pierce",Pierce_Harry,M,0,0
