displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Built on the Rock","Built on the Rock the Church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,,"Carl Doving; Nikolai F. S. Grundtvig",8.8.8.8.8.8.8,,73
"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",,,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder, 1789-1855",7.7.7.7.7.7,,336
"Blest Jesus! when my soaring thoughts","Blest Jesus! when my soaring thoughts",,,blest_jesus_when_my_soaring_thoughts,,,,,77
"Blessèd city, heavenly Salem","Blessèd city, heavenly Salem",,,blessed_city_heavenly_salem_vision_dear,English,"J. M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, before 9th century",74
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866; William John Hall",6.6.8.6,,399
"Bread of the World in Mercy Broken","Bread of the world in mercy broken","Bread of the World in Mercy Broken",,bread_of_the_world_in_mercy_broken,,"Reginald Heber",9.8.9.8,,338
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,English,"Prof. William Enfield (1741-1797)",,,210
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts, 1674-1748",8.8.8.8,,965
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,,Watts,8.6.8.6,,275
"Be still, for the presence of the Lord, the Holy One, is here","Be still, for the presence of the Lord, the Holy One, is here",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",Irregular,,23
"Bound Brook","Follow the path of Jesus","Bound Brook",,follow_the_path_paths_of_to_jesus,English,,,,20
"Beneath the cross of Jesus","Beneath the cross of Jesus",,,beneath_the_cross_of_jesus_i_find_a_plac,English,"Keith Getty (b. 1974); Kristyn Getty (B. 1980)",,,7
"Built on the Rock of Christ","Built on the rock of Christ and Christ alone","Built on the Rock of Christ",,built_on_the_rock_of_christ_and_christ_a,English,"Mary Louise Bringle",10.10.10.8.4,,1
