tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VENI IMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,8.8.8.8.8.8,"14th-century melody, adapted",273
MELITA,melita_dykes,"John Bacchus Dykes (1823-1876)","C Major",133556655127554524,8.8.8.8.8.8,,457
"NUN KOMM",nun_komm_der_heiden_heiland,,"g minor",117321211234345,7.7.7.7,"<i> Enchiridion</i> (Erfurt, 1524) (melody)",118
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004","G Major",551123134555321,Irregular,"Traditional Shaker melody",78
"ASH GROVE",ash_grove,"Randall DeBruyn, b. 1947","F Major or modal",51354311243217551321,"6.6.1.1.6.6.1.1 D","Trad. Welsh melody",136
ELLACOMBE,ellacombe,"William H. Monk, 1823-1889","A Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863",590
"FOREST GREEN",forest_green_english,"R. Vaughan Williams","G Major",511123234534312,"8.6.8.6 D",,243
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","F Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
"ST ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,"<cite>A Supplement to the New Version</cite>, 1708",799
NEANDER,unser_herrscher_neander,"Joachim Neander","C Major",123134551765322,8.7.8.7.8.7,"Melody set to ""Unser Herrscher"" in <cite>Alpha and Omega</cite>",262
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford","g minor",511757354332242,"8.8.8.8 ","Irish melody",49
DEIRDRE,deirdre_irish,"Ralph Vaughan Williams","G Major",161562111143213232,"8.8.8.8 ","Irish melody",13
"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,"Kiko Argüello; Diana Kodner","g minor",555334322321121,,,14
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621","D Major",112343211555671,8.8.8.8,"European tune, 15th century",207
HILDEGARD,hildegard_thiessen,"Anneli Loepp Thiessen","c minor",134517654345332,8.8.8.8,,1
OTTERSPOOR,otterspoor_klusmeier,"Ron Klusmeier, 1946-","f minor",332431713324317,,,3
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Hal H. Hopson (1933-)","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.6.6,"<i>Choralmelodien zum heiligen Gesange</i>, 1808",19
JACKSON,jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,8.6.8.6,,86
"[Long before my journey's start]",long_before_my_journeys_start_barnhart,"Leslie Palmer Barnhart","B Flat Major",135113567655671,,,4
TIMOTHY,timothy_rowan,"William P. Rowan, 1891-","F Major or modal",16512321634321556534,,,1
CRAIGLEITH,craigleith_young,"David M. Young (1928-1997)",,567121275712323,8.8.8.8,,3
KILMARNOCK,kilmarnock_dougall,"Neill Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831",77
"PROVERBS 8",proverbs_8,"Kathleen Thomerson","F Major",,"8.7.8.7 D with refrain",,1
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams (1872-1958)","F Major",135345652345432,8.8.8.7,"German (14th cent.)",116
"DIVINUM MYSTERIUM",divinum_mysterium,"Paul G. Bunjes","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong mode V, 13th c.",161
"COME, COME EMMANUEL",come_come_emmanuel_chepponis,"James J. Chepponis","G Major",,6.5,,1
