displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ve Confiado","¡Oh, alma, que cansada vas",o_alma_que_cansada_vas,"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia",MENC1965,70,"Ve Confiado","Vé confiado","Juan N. de los Santos",,,,,,Spanish,,
"Ve Conmigo, Mi Buen Salvador","Ve conmigo, mi buen Salvador",ve_conmigo_mi_buen_salvador,"Alabanzas Favoritas No. 2",AFn21993,185,"Ve Conmigo, Mi Buen Salvador","Ten mi mano aquí","A.E.B.; H. C. Ball","Albert E. Brumley",,"[Ve conmigo, mi buen Salvador]",as_i_travel_through_this_pilg_brumley,55565311132321661,Spanish,,
"[Ve den, som säger: Gud ej är]","Ve den, som säger: Gud ej är",ve_den_som_sager_gud_ej_ar,"Svenska psalmboken: av Konungen gillad och stadfäst år 1819",SP1904,5,"[Ve den, som säger: Gud ej är]",,"J. O Wallin",,,,,,Swedish,,
"Ve den, som säger: Gud ej är","Ve den, som säger: Gud ej är",ve_den_som_sager_gud_ej_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,5,,,"J. O. Wallin; B. Münter, d. 1793",,,"[Ve den, som säger: Gud ej är]",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,Swedish,,
"Vé, dí en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,"El Himnario Presbiteriano",EHP1999,87,"Vé, dí en la montaña","Vé, dí en la montaña","John W. Work, Jr.; Anita González","John W. Work, Jr.",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Vé, dí en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,"El Himnario",EH1998,87,"Vé, dí en la montaña","Vé, dí en la montaña","John W. Work, Jr.; Anita González","John W. Work, Jr.",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual áfrico-americano","Espiritual áfrico-americano"
"Ve, di en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,97,"Ve, di en la montaña","Ve, di en la montaña","John W. Work; Anita González","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Ve, di en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,97,"Ve, di en la montaña","Ve, di en la montaña","John W. Work; Anita González","William Farley Smith",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Espiritual afro-americana","Espiritual afro-americana"
"Vé, di en la montaña","Pastores sus rebaños",pastores_sus_rebanos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,216b,"Vé, di en la montaña","Vé, di en la montaña","Anita González",,,,,,Spanish,"African American spiritual",
"Ve, di en la montaña","Cuando el pecado",cuando_el_pecado_me_hundia,"Toda La Iglesia Canta",TLIC1989,217,,"Ve, di en la montaña",anónima,,,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Negro spiritual","Negro spiritual"
"Ve, Di en la Montaña","Pastores, sus rebaños",pastores_sus_rebanos,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,305,"Ve, Di en la Montaña","Vé, dí en la montaña","John W. Work, 1901-1967; Anita González, 1920-","John W. Work, 1901-1967",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,Spanish,"Himno Folklorico Americano",
"Vé, dilo en la montaña","Pastores, sus rebaños",pastores_sus_rebanos,"¡Cantad al Señor!",CaS1991,13,"Vé, dilo en la montaña","Vé dilo en la mantaña","John W. Work, II, 1871-1925; Anita González, 1920-",,,"GO TELL IT",go_tell_it,332165122212323,Spanish,,"Canción religiosa Negra, EE,UU"
"Ve, Dilo En Las Montañas","El mundo ha esperado",el_mundo_ha_esperado_que_cristo,"Alabanzas Favoritas No. 2",AFn21993,35,"Ve, Dilo En Las Montañas","Ve, dilo en las montañas","John W. Work; Adolfo Robleto",,,"[El mundo ha esperado]",go_tell_it,332165122212323,Spanish,,"tradicional americana"
"Vé, Dilo en Las Montañas","El mundo ha esperado",el_mundo_ha_esperado_que_cristo,"Himnario Bautista",HB1978,73,"Vé, Dilo en Las Montañas","Vé, dilo en las montañas","John W. Work; Adolfo Robleto","John W. Work III",,"GO TELL IT",go_tell_it,332165122212323,Spanish,,"canción religiosa Negra"
"Vé, Dilo en Las Montañas","El mundo ha esperado",el_mundo_ha_esperado_que_cristo,"Himnario de Alabanza Evangélica",HAE1978,73,"Vé, Dilo en Las Montañas","Vé, dilo en las montañas","John W. Work; Adolfo Robleto","John W. Work III",,"GO TELL IT",go_tell_it,332165122212323,Spanish,,"canción religiosa Negra"
"Ve, dilo en las montañas","Pastores piadosos",pastores_piadosos,"Himnario Adventista del Séptimo Día",HA2010,84,"Ve, dilo en las montañas","Ve, dilo en las montañas","Carlos A. Steger (1953- )","John W. Work, III (1901-1967)",,"[Pastores piadosos]",go_tell_it,332165122212323,Spanish,"Negro Spiritual",
"Ve jmenu Boha","Ve jmenu Boha",ve_jmenu_boha_vecneho,"Slovensky Kalvinsky Spevnik",SKS1918,266,,,,,,,,,,,
"Ve jmenu Boha vecneho","Ve jmenu Boha vecneho",ve_jmenu_boha_vecneho,"Slovensky Kalvinsky Spevnik",SKS1918,68,,,,,,,,,,,
"Ve jmenu Jezise, jdu spat","Ve jmenu Jezise, jdu spat",ve_jmenu_jezise_jdu_spat,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d794,,,"E. Mlynarov",,,,,,Czech,,
"Ve jmenu Pane na cestu se davam","Ve jmenu Pane na cestu se davam",ve_jmenu_pane_na_cestu_se_davam,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d795,,,"Jiri Tranovsky; Nicolaus Hermann",,,,,,Czech,,
"Ve jmenu tvem ja","Ve jmenu tvem ja",ve_jmenu_tvem_ja,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d796,,,"J. Lednicky",,,,,,Czech,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,49,,,"Johann Heermann; Tauler; Søren Jonassøn",,,,,,Norwegian,,
