refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"E cantam: ""Glória! Glória!""","Perante o Trono de Esplendor","Perante o trono de esplendor",perante_o_trono_de_esplendor,"Hinário para o Culto Cristão ",HPCC1991,577,"Perante o Trono de Esplendor","Anne Houlditch Shepherd; John Boyle","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,Portuguese,,
"Ẹ gbe ga (Sing praise to him)","O Mighty Jesus, Hosanna","Kabiye Si O hosana O (O mighty Jesus, hosanna oh)",kabiye_si_hosana_o,"Ẹ Kọrin S'Oluwa (Sing to the Lord): Fifty Indigenous Christian Hymns from Nigeria",EKS2005,18,"O Mighty Jesus, Hosanna","Godwin Sadoh","Godwin Sadoh",,"[Kabiye Si O hosana O]",kabiye_si_o_hosana_o_55343,553432554333432,"English; Yoruba",,"Yoruba Christian song"
"E hauoli e na opio o Hawaii nei","HAWAII ALOHA","E Hawaii e ku'u one hanau e (O Hawaii, my own birthplace, my own land)",e_hawaii_e_kuu_one_hanau_e_o_hawaii_my_o,"Na Himeni Haipule Hawaii",NHHH1972,2,"HAWAII ALOHA","Lorenzo Lyons, 1807-1886 Laiana; Annie Kanahele; Edith Wolfe","James McGranahan, 1840-1907","11.9.11.8 with refrain",LAIANA,laiana_mcgranahan,12334331165,"English; Hawaiian",,
"E Iesu, Komo mai","KOMO MAI, E IESU","Komo mai, Iesu, Komo mai",komo_mai_iesu,"Na Himeni Haipule Hawaii",NHHH1972,96,"KOMO MAI, E IESU","Annie Kanahele, 1896-","Robert Graham, 1912-",,"KUM BA YA",kum_ba_yah,135556651355543,Hawaiian,"Traditional text","So. African <i>Folk Song</i>"
"E - jani dhe adhurojeni","Engjëjt, Duke Fluturuar","Engjëjt, duke fluturuar",engjejt_duke_fluturuar,"The Cyber Hymnal",CYBER,15394,"Engjëjt, Duke Fluturuar","James Chadwick; Jan Foss, 1954-",,,"[Engjëjt, duke fluturuar]",gloria_french,333554332353213,Albanian,"Traditional French carol (Les anges dans nos campagnes)",
"E ke Akua","Iesu, e hoolohe mai","Iesu, e hoolohe mai",iesu_e_hoolohe_mai,"Leo Hoonani Hou",LHH1967,171,"Iesu, e hoolohe mai","""Hualalai""","Edw. W. Kellogg",,"[Iesu, e hoolohe mai]",savior_listen_to_our_prayer_kellogg,11113336667112332,Hawaiian,,
"E ke Akua, ka maku","IESU, E HOOLOHE MAI","Iesu, e hoolohe mai",iesu_e_hoolohe_mai,"Na Himeni Haipule Hawaii",NHHH1972,170,"IESU, E HOOLOHE MAI","""Hualalai,"" 1852-1938","Edward W. Kellogg",,"[Iesu, e hoolohe mai]",savior_listen_to_our_prayer_kellogg,1111336667112332,Hawaiian,,
"E kuikahi a malu e","LA KRISAMAKA E OLI AI (Happy Christmas)","La Krisamaka oli nei",la_krisamaka_oli_nei,"Na Himeni Haipule Hawaii",NHHH1972,84,"LA KRISAMAKA E OLI AI (Happy Christmas)","Laiana (Lorenzo Lyons), 1807-1886",,,"[La Krisamaka oli nei]",the_happy_christmas_comes_once_adams,5356172117123512,Hawaiian,,"<i>from Morning Light</i>"
"E kuikahi a malu e","La Krisamaka e oli ai","La Krisamaka oli nei",la_krisamaka_oli_nei,"Leo Hoonani Hou",LHH1967,102,"La Krisamaka e oli ai",,,,"[La Krisamaka oli nei]",the_happy_christmas_comes_once_adams,53561721171235125356,Hawaiian,,"Morning Light"
"E la noche de los pobres (It's the night of the poor ones)","El niño ha nacido (Underneath a lean-to) (La noche de los pobres)","El niño ha nacido (Underneath a lean-to)",el_nino_ha_nacido_bajo_la_enramada,"Global Praise 3: more songs for worship and witness",GP32004,128,"El niño ha nacido (Underneath a lean-to) (La noche de los pobres)","José María Santini; S T Kimbrough, Jr.","José María Santini",,"[El niño ha nacido]",el_nino_ha_nacido_bajo_la_santini,33211444322555554333,"English; Spanish",,
"E ma te siwaju Kristain ologun","E Maa Te Siwaju, Kriatian Olugun","E maa te siwaju, Kriatian ologun",e_maa_te_siwaju_kriatian_olugun,"The Cyber Hymnal",CYBER,15878,"E Maa Te Siwaju, Kriatian Olugun","Sabine Baring-Gould ; Anonymous","Arthur Seymour Sullivan","11.11.11 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,Yoruba,,
