displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Glory to God: the Presbyterian Hymnal",GG2013,806,"I'll Praise My Maker (Psalm 146)",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"Revive Thy Work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Common Praise (1998)",CP1998,454,"Revive Thy Work, O Lord",,"Albert Midlane (1825-1909)","Charles Lockhart (1738?-1815)",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Is Thy Cruse of Comfort Failing?","Is thy cruse of comfort failing?",is_thy_cruse_of_comfort_failing,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,38,"Is Thy Cruse of Comfort Failing?",,"Mrs. E. R. Charles","Ira D. Sankey",,"[Is thy cruse of comfort failing?]",is_thy_cruse_of_comfort_failing_sankey,345U1D76655544525345,English,,
"Is thy Cruse of Comfort Failing?","Is thy cruse of comfort failing?",is_thy_cruse_of_comfort_failing,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,44,"Is thy Cruse of Comfort Failing?",,"Mrs. E. R. Charles","Ira D. Sankey",,"[Is thy cruse of comfort failing?]",is_thy_cruse_of_comfort_failing_sankey,345U1D76655544525345,,,
"Is thy cruse of comfort failing?","Is thy cruse of comfort failing?",is_thy_cruse_of_comfort_failing,"The Hymnal",H1956,422,,,"Elizabeth R. Charles, 1828-1896","John Zundel, 1815-1882",,BEECHER,beecher_zundel,556532321761654,,,
"Bring Your Vessels, Not a Few","Are you looking for the fullness of the blessing",are_you_longing_for_the_fullness_of_the_,"Hymns of Faith",HHOF1980,84,"Bring Your Vessels, Not a Few","He will fill your heart today to overflowing","Lelia N. Morris","Lelia N. Morris",,"[Are you looking for the fullness of the blessing]",vessels_morris,123333321354565,English,,
"Every Creature at GOD's Command","Elijah's Example declares",elijahs_example_declares,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXX,"Every Creature at GOD's Command",,,,,,,,English,,
"Elijah's example declares","Elijah's example declares",elijahs_example_declares,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,276,,,Newton,,,,,,English,,
"When God's own people stand in need","When God's own people stand in need",when_gods_own_people_stand_in_need,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,83,,,,,8.8.8.8,,,,,,
"He Comes to Us As One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Common Praise (1998)",CP1998,456,"He Comes to Us As One Unknown",,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)","Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"<I>The Quest of the Historical Jesus</i>, 1910",
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Glory to God: the Presbyterian Hymnal",GG2013,201,"A Prophet-Woman Broke a Jar",,"Brian Wren","Robert Lowry","8.7.8.7 D","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Common Praise (1998)",CP1998,463,"A Prophet-Woman Broke a Jar",,"Brian Wren (1936-)","Walter K. Stanton (1891-1978)",,MEGERRAN,megerran_stanton,132176723533142,English,,
"When the hungry who have nothing share with strangers","When the hungry who have nothing share with strangers",when_the_hungry_who_have_nothing_share_w,"Church Hymnary (4th ed.)",CH4,258,,,"Jose Antonio Olivar; Miguel Manzano; Mary Louise Bringle","Jose Antonio Olivar; Miguel Manzano; Alvin Schutmaat",12.11.12.11.11,"[When the hungry who have nothing share with strangers]",el_camino_manzano,123354224311456,English,"Spanish-language hymn <I>Cuando el Pobre</i>",
