tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt.",419
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,638
FOOTSTEPS,footsteps_everett,"Asa B. Everett, 1828-1875","E Flat Major",333321665531233,Irregular,,116
"FRESH AS THE MORNING",god_of_the_bible_alonso,"Tony E. Alonso","D Major",323564323132356,"5.5.5.4 D with refrain",,7
"FESTAL SONG",festal_song_walter,"William Howard Walter","A Major",515356567176523,6.6.8.6,,193
FRANCONIA,franconia_konig,"William Henry Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738",220
"FALCON STREET",silver_street_smith,"Isaac Smith, 1734-1805","B Flat Major",155351325165455,,"Harm.: Compilers of <cite>Methodist Hymn Book</cite>, 1933",347
FERGUSON,ferguson_kingsley,,,55311765345342,,,125
"[Follow the path of Jesus]",bound_brook_11235,,,1123531222253,,"From ""Hymns and Tunes""",8
FRYKMAN,jag_har_en_van_som_alskar_mig_frykman,"Nils Frykman, 1842-1911; A. Royce Eckhardt, 1937-","F Major",53215766643217655321,"8.8.8.8 with refrain",,7
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major or modal",511123234534312,"8.6.8.6 D","English ",251
FLEMMING,flemming_flemming,"Friedrich F. Flemming","G Major or modal",111223112173333,11.11.11.6,,432
"FAMILY OF GOD",family_of_god_gaither,"William J. Gaither","F Major or modal",55555533321622222765,,,18
