displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, O Long-Expected Jesus","Come, O long-expected Jesus","Come, O Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,749
"By the Waters of Babylon","By the waters, the waters of Babylon","By the Waters of Babylon",,by_the_waters_the_waters_of_babylon,English,"Carl P. Daw Jr., b. 1944",,"Stanzas 1 and 5 Traditional",18
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","7.6.7.6 D",,380
"By the Babylonian Rivers","By the Babylonian rivers","By the Babylonian Rivers",,by_the_babylonian_rivers,English,"Eswald Bash",8.7.8.7,,25
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale, 1818-1866","8.8.8.8 with refrain","<i>Veni, veni Emmanuel</i>; Latin 9th C.",509
"Alleluia, Song of Gladness","Alleluia, song of gladness","Alleluia, Song of Gladness",,alleluia_song_of_gladness_voice_of_joy_t,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"Latin, 11th C.",94
"When the King Shall Come Again","When the King shall come again","When the King Shall Come Again",,when_the_king_shall_come_again,"English; Latin","Christopher Idle, b. 1938","7.6.7.6 D",,20
"Far from my heavenly home","Far from my heavenly home",,,far_from_my_heavenly_home,English,"Henry F. Lyte",6.6.8.6,,146
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,"London, ca. 16th cent.",841
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,English,"Augustus M. Toplady",6.6.8.6,,355
"Lord, Listen to My Cry","Lord, listen to my cry","Lord, Listen to My Cry",,lord_listen_to_my_cry,English,"Martin Leckebusch","6.6.8.6 with refrain",,1
"My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)","My Shepherd, you supply my need (Señor, tú eres mi pastor)","My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)",,my_shepherd_will_supply_my_need,,"Isaac Watts, 1674-1748; Anon.; Ronald F. Krisman, b. 1946","8.6.8.6 D",,234
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence","Lead On, O Cloud of Presence",,lead_on_o_cloud_of_presence,English,"Ruth Duck, b. 1947","7.6.7.6 D",,9
"Oh what their joy and their glory must be","Oh what their joy and their glory must be","Oh what their joy and their glory must be",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866",10.10.10.10,,137
