hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Student Hymnal","God, who created me","God, who created me",god_who_created_me,ASH1928,d98,,,"H. C. Beeching",,,,,,English,,
"Revival Hymns","God, who created me","God, who created me",god_who_created_me,RH1860,d52,,,"H. C. Beeching",,,,,,,,
"Singing Pathways, Hymns and Songs and Worship Material for Junior and Senior High School Age","God, who created me","God, who created me",god_who_created_me,SPHS1929,d31,,,"H. C. Beeching",,,,,,,,
"Songs of Praise","God who created me","God who created me",god_who_created_me,SoP1925,241,,,"H. C. Beeching, 1859-1919","R. H. Milford",,PRAYERS,prayers_milford,335176565321235,English,,
"Songs of praise : enlarged edition","God, who created me","God, who created me",god_who_created_me,ESoP,504,,,,,"6.6.6.6 D irregular",,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","God who created me","God who created me",god_who_created_me,AHBW1928,220,,,"H. C. Beeching, 1859-1919","R. H. Milford",,PRAYERS,prayers_milford,335176565321235,English,,
"The Cyber Hymnal","God, Who Created Me","God, who created me",god_who_created_me,CYBER,1998,"God, Who Created Me",,"Henry C. Beeching","Carl Maria von Weber; Hubert P. Main","6.6.6.6 D",JEWETT,jewett_weber,531324343135543,English,"<cite>In a Garden, and Other Poems</cite>, 1895","From the opera <cite>Der Freischütz</cite>, by Carl M. von Weber, 1821"
"The New Hymnal for American Youth","God, who created me","God, who created me",god_who_created_me,NHAC1930,170,,,"H. C. Beeching",,,,,,,,
"The New Hymnal for American Youth ","God, who created me","God, who created me",god_who_created_me,NHAY1930,170,,,"H. C. Beeching",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","God who created me","God who created me",god_who_created_me,SSH1905,385,,,"H. C. Beeching","A. Bryce",,IONA,iona_bonner,32171543271223454342,English,,
