displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A hymn of martyrs let us sing","A hymn of martyrs let us sing",a_hymn_of_martyrs_let_us_sing,"Prayers and Hymns for the Church and the Home",PHCH1866,d1,,,"Venerable Bede",,,,,,,,
"A King shall reign in righteousnes","A King shall reign in righteousnes",a_king_shall_reign_in_righteousnes,"Prayers and Hymns for the Church and the Home",PHCH1866,d2,,,"Sebastian Streeter",,,,,,,,
"Christ's presence sought","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Prayers and Hymns for the Church and the Home",PHCH1866,d3,"Christ's presence sought",,"Henry F. Lyte",,,,,,,,
"Above, below, where'er I gaze","Above, below, where'er I gaze",above_below_whereer_i_gaze,"Prayers and Hymns for the Church and the Home",PHCH1866,d4,,,,,,,,,,,
"The cross on the spire","Above the temple's lifted spire",above_the_temples_lifted_spire,"Prayers and Hymns for the Church and the Home",PHCH1866,d5,"The cross on the spire",,Harris,,,,,,,,
"Afraid to die; O, idle fear","Afraid to die; O, idle fear",afraid_to_die_o_idle_fear,"Prayers and Hymns for the Church and the Home",PHCH1866,d6,,,"J. B. Smith",,,,,,,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Prayers and Hymns for the Church and the Home",PHCH1866,d7,,,"Samuel Longfellow",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Prayers and Hymns for the Church and the Home",PHCH1866,d8,,,"Anna L. Barbauld",,,,,,,,
"Ah why should bitter tears be shed","Ah why should bitter tears be shed",ah_why_should_bitter_tears_be_shed,"Prayers and Hymns for the Church and the Home",PHCH1866,d9,,,"George S. Burleigh",,,,,,,,
"Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Prayers and Hymns for the Church and the Home",PHCH1866,d10,"Lord of all",,"John Rippon; Edward Perronet",,,,,,,,
