personName,personID,gender,personYear,deathYear
"F. W. Goadby, M.A.",Goadby_F,M,1845,1879
"T. Goadby",Goadby_T1,M,1829,1889
"L. M. Gober",Gober_LM1,,0,0
"D. H. Goble",Goble_DH1,,0,0
"D. T. Gochenour",Gochenour_DT1,,0,0
"H. W. Gockel",Gockel_HW1,,0,0
"Abbott Goddard",Goddard_A1,,0,0
"E. H. Goddard",Goddard_EH1,,0,0
"Josiah Goddard",Goddard_J3,,0,0
"Julia Goddard",Goddard_Julia,F,0,0
"Kate Cox Goddard",Goddard_KC1,F,0,0
"Mary F. Goddard",Goddard_Mary,F,0,0
"O. E. Goddard",Goddard_OE1,,0,0
"Didier Godel",Godel_Didier,U,1945,0
Godescalcus,Godescalcus,M,0,950
"Birdie Godfrey",Godfrey_Birdie,,0,0
"C. Godfrey",Godfrey_C1,,0,0
"Ella Matthews Godfrey",Godfrey_Ella,F,0,0
"Frank W. Godfrey",Godfrey_FW1,M,0,0
Godfrey,Godfrey1,F,0,0
"S. N. Godfrey",Godfrey_NS,M,1817,1883
"W. Godfrie",Godfrie_W1,U,0,0
"A. G. Godley",Godley_AG,,0,0
"Albert Godley",Godley_A1,M,0,0
"Sidney Godolphin",Godolphin_Sidney,M,1610,1643
"God's Revivalist Office",GodsRevivalistOffice1,,0,0
"God's Revivalist Press",GodsRevivalistPress1,U,0,0
"Era Tidwell Godsey",Godsey_Era,F,0,0
"Palmer Godsey",Godsey_Palmer,M,0,0
"A. Godshall",Godshall_Anna,F,0,0
"Mike Godward",Godward_Mike,M,0,0
"A. G.",Godwin_Arnold,M,0,0
"Edward Godwin",Godwin_E1,M,0,0
"Elizabeth A. E. Godwin",Godwin_EAE1,F,1817,1889
"Jerry D. Godwin",Godwin_Jerry,U,1944,0
"L. J. Godwin",Godwin_LJ,U,0,0
"Felix Goebel-Komala, b. 1961",GoebelKomala_F1,M,0,0
NG,Goemanne_Noel,M,1926,0
"Barney Goen",Goen_B1,F,0,0
"Philip H. Goepp",Goepp_PH,M,0,0
"Moritz Görcke",Goercke_M,M,1803,1883
"Guido Goerres",Goerres_G1,,0,0
"David Goerz",Goerz_David,M,1849,0
"H. J. K. Goerz",Goerz_HJK,M,1872,1952
"K. Goerz",Goerz_K1,,0,0
"P. J. Goerz",Goerz_PJ,M,1870,1913
"Charlotte Noll Goessele",Goessele_Charlotte,F,0,0
"Johann Wolfgang von Goethe, 1749-1832",Goethe_JW,M,1749,1832
"K. W. Goettling",Goettling_KW1,M,1793,1869
"C. G. Goetz",Goetz_CG,M,1746,1803
"E. F. Goff",Goff_EF,U,0,0
"Ezra Goff",Goff_Ezra,M,1760,1870
"Fred Goff (b. 1952)",Goff_F,M,1952,0
"Mrs. H. N. K. Goff",Goff_HNK1,F,0,0
"Vina H. Goff",Goff_VH1,,0,0
"Caroline Goforth",Goforth_C1,F,0,0
"James Gogg",Gogg_James,M,0,0
"Helen L. Goggin",Goggin_HL1,F,1933,0
"Mabel F. Gohl",Gohl_Mabel,F,1884,1981
"C. C. Gohn",Gohn_CC1,,0,0
"E. G. Arrondo",GoicoecheaArrondo_Eusebio,M,0,0
"José M. Goicoechea",Goicoechea_Jose,M,0,0
"C. Goings",Goings_C1,,0,0
"Eld. John B. Goins",Goins_JB,M,0,0
"W. W. Goins",Goins_WW,U,0,0
"William Gokelman",Gokelman_W1,M,0,0
"Ronald Gokool",Gokool_Ronald,M,0,0
"J. D. Gold",Gold_JD1,,0,0
"Shefa Gold",Gold_S,F,0,0
"A. Goldberg",Goldberg_A1,,0,0
"Johann Göldelius",Goldelius_Johann,M,1635,1685
Golden,Golden,U,0,0
"Anna Golden",Golden_Anna,F,0,0
"Floyd Golden",Golden_Floyd,M,0,0
"J. A. Golden",Golden_JA,M,0,0
"J. J. Golden",Golden_JJ1,M,0,0
"Nolen B. Golden",Golden_Nolen,M,0,0
"Golden Press",GoldenPress,U,0,0
"Sam J. Golden",Golden_SJ1,M,0,0
"Virginia Rose Golden",Golden_Virginia,M,0,0
"Wm. M. G.",Golden_WM,M,1878,1934
"C. Golder",Golder_C1,,0,0
"G. Golder",Golder_G1,,0,0
"I. Goldfarb",Goldfarb_Israel,M,0,0
"S. E. Goldfarb",Goldfarb_Samuel,M,0,0
"J. Goldie (?)",Goldie_J,U,0,0
"S. Anna Gordon",Goldon_SA1,,0,0
"Otto Goldschmidt (1829— )",Goldschmidt_Otto,M,1829,1907
"Theodor Goldschmidt",Goldschmidt_T,U,0,0
"E. W. Goldsmith, 1860-1934",Goldsmith_EW,M,1860,1934
"Peter Hair Goldsmith",Goldsmith_PH1,M,1865,1926
"D. Goldstein",Goldstein_David,M,0,0
"Ida Goldstein",Goldstein_I1,,0,0
"M. Goldstein",Goldstein_M1,,0,0
"Rose B. Goldstein",Goldstein_RB,F,1904,1984
"W. A. Goldsworthy",Goldsworthy_WA,M,1878,1966
"A. Goldwin, d. 1719",Goldwin_A1,U,0,0
"Wm. Golightly, jr.",jr_WG,M,0,0
"Mary Elizabeth Golling",Golling_ME1,F,0,0
"Francisco G. Golón",Golon_Francisco,M,0,0
"George Goltermann",Goltermann_George,M,0,0
"Jacob S. Golub",Golub_JS,M,0,0
Gomer,Gomer_JH,U,1773,1825
"J. N. Gomer",Gomer_JN1,,0,0
"Irene Gómes",Gomes_Irene,F,0,0
"Salvador Gómez Dickson",GomezDickson_Salvador,M,0,0
"Frank Gómez, n. 1939",Gomez_Frank,M,1939,0
"Irene Gómez",Gomez_Irene,U,0,0
"Patricio Gómez Junco, n. 1944",GomezJunco_Patricio,M,1944,0
"Leslie Gómez C.",Gomez_Leslie,M,0,0
"Mario Rolando Gómez M.",GomezM_MarioRolando,M,0,0
"Roberto Luis Gómez R.",GomezR_RobertoL,M,0,0
"Gilbert Gomm",Gomm_G1,F,0,0
"A. Goncalves",Goncalves_A1,,0,0
"Antônio de Campos Gonçalves",Goncalves_Antonio,M,1899,1981
"Arthur Alberto de Motta Gonçalves",Gonalves_AAdM,M,0,0
"Claudius Gondimel",Gondimel_Claudius,M,0,0
"Alexander Gondo, 20th cent.",Gondo_A,M,0,0
"Leandro Gonell",Gonell_Leandro,M,0,0
"Peter Gonella of Tortona",Gonella_P,,0,0
"Luis de Góngora y Argote",GongorayArgote_Luis,M,1561,1627
Gonzales,Gonzales_D,M,0,0
"Filiberto Gonzales, siglo XX",Gonzales_Filiberto,M,0,0
"Frank Gonzales",Gonzales_Frank,M,0,0
"Stephen G. Gonzales",Gonzales_Stephen,M,0,0
"Xavier Gonzales Tescuano",GonzalesTescuano_Xavier,M,1935,0
"Andrés C. González",Gonzalez_Andres,M,0,0
"Anita González",Gonzalez_Anita,F,1920,0
"Arturo Gonzalez",Gonzalez_Arturo,M,0,0
"Tomás J. González Carvajal",Gonzalez_Carvajal_TJ,M,1753,1834
"Justo L. González",Gonzalez_Justo,M,1937,0
"Mercedes González",Gonzalez_Mercedes,F,0,0
"Mitzi González",Gonzalez_Mitzi,F,0,0
"M. Gonzalez",Gonzalez_Modesto,M,0,0
"Rafael Gonzalez",Gonzalez_Rafael,M,0,0
"T. G. Valle",GonzalezValle_T,,0,0
"David J. Gonzol",Gonzol_David,U,0,0
"Frederick Gooch",Gooch_Frederick,M,0,0
"Andrew Good",Good_A1,M,0,0
"Brenton Good",Good_Brenton,U,0,0
"Mrs. C. H. Good",Good_CHMrs,F,0,0
"Flora H. Good",Good_Flora,F,0,0
"J. H. Good",Good_JH1,,0,0
"J. M. Good",Good_JM,M,1764,1827
"Jacob Good",Good_Jacob,M,0,0
"Linnea Good",good_l,F,0,0
"Merle Good",Good_Merle,U,0,0
"N. W. Good",Good_NW,U,0,0
"Good News Press",GoodNewsPress1,U,0,0
"P. S. Good",Good_PS,U,0,0
"R. H. Goodpasteur",Goodpasteur_RH,M,1923,0
"Samuel E. Good",Good_SE1,M,1878,1905
"T. B. Good",Good_TB1,,0,0
"Josephine C. Goodale",Goodale_JC1,F,0,0
"S. D. Goodale",Goodale_SD,U,0,0
"David Goodall (b. 1922)",Goodall_DS1,M,1922,0
"L. B. Goodall",Goodall_LB1,,0,0
"Chris Goodbrand",Goodbrand_C1,F,0,0
