refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And He will raise you up on eagle's wings","You Who Dwell in the Shelter of the Lord","You who dwell in the shelter of the Lord","You Who Dwell in the Shelter of the Lord",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas","Irregular with refrain",,45
"And I will trust in you alone","The Lord's My Shepherd","The Lord's my shepherd, I'll not want","The Lord's My Shepherd",the_lords_my_shepherd_ill_not_townend,,,,,8
"Come to the feast of heaven and earth","Table of Plenty","O come and sit at my table","Table of Plenty",o_come_and_sit_at_my_table,English,"Dan Schutte","Irregular with refrain",,7
"For with you is the fountain of life","Psalm 27","For with you is the fountain of life","Psalm 27",for_with_you_is_the_fountain_of_life,English,,,,1
"Fresh as the morning, sure as the sunrise","God of the Bible","God of the Bible","God of the Bible",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray","5.5.5.4 D with refrain",,7
"Great indeed are your works, O Lord","Great indeed are your works, O Lord","The universe, night and day","Great indeed are your works, O Lord",the_universe_night_and_day,English,"Aniceto Nazareth",,"Based on the Psalms",1
"Great is thy faithfulness","Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,182
"Hallelujah, hallelujah","Your Love Is Amazing","Your love is amazing","Your Love Is Amazing",your_love_is_amazing,,"Brenton Brown; Brian Doerksen",Irregular,,7
"Hallelujah! I have found Him",Satisfied,"All my life long I had panted",Satisfied,all_my_life_i_had_a_longing,English,"Clara Teare",,,87
"Haste thee away, why wilt thou stay?","Come to the Fountain","Come with thy sins to the fountain","Come to the Fountain",come_with_thy_sins_to_the_fountain_come,English,"Fanny J. Crosby",,,20
"have a little talk with jesus","Just a Little Talk with Jesus","I once was lost in sin","Just a Little Talk with Jesus",i_once_was_lost_in_sin_but_jesus_took_me,English,"Cleavant Derricks","6.6.12 D with refrain",,44
"He's the Lily of the Valley,","The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,English,"Charles W. Fry","Irregular with refrain",,393
"His power can make you what you ought to be","His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"I desire to follow your way","Psalm 36:5-10","I desire to follow your way","Psalm 36:5-10",i_desire_to_follow_your_way_o_lord,English,,,,1
"I turn to you, Lord, in times of trouble and you fill me","Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
